�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�{���s,�w��,�{��,3,,370,40,,�ؑ�,���ƒn��,2022�N��S�l����,1900.00000000000000000000,5.1
��ʌ�,�{���s,�w��,�{��,5,39,200,125,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,6.5
��ʌ�,�{���s,�w��,�{��,8,27,95,60,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,550.00000000000000000000,5.8
��ʌ�,�{���s,�w��,�{��,6,4,175,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,14.9
��ʌ�,�{���s,�w��,�{��,4,24,140,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1400.00000000000000000000,10
��ʌ�,�{���s,�w��,�{��,1,31,240,970,,�S����,���ƒn��,2020�N��R�l����,15000.00000000000000000000,62.5
��ʌ�,�{���s,�w��,�{��,4,30,300,330,,�S����,��Q��Z���n��,2020�N��Q�l����,4000.00000000000000000000,13.3
��ʌ�,�{���s,�w��,�{��,3,,400,,,,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,4.3
��ʌ�,�{���s,�w��,�{��,4,24,140,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,13.6
��ʌ�,�{���s,�w��,�{��,6,34,100,240,,�ؑ�,��Q��Z���n��,2018�N��P�l����,500.00000000000000000000,5
��ʌ�,�{���s,�w��,�{��,4,42,300,80,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,4
��ʌ�,�{���s,�w��,�{��,6,44,680,185,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1400.00000000000000000000,2.1
��ʌ�,�{���s,�w��,�{��,2,54,160,300,,�q�b,���ƒn��,2017�N��Q�l����,1100.00000000000000000000,6.9
��ʌ�,�{���s,�w��,�{��,8,29,790,310,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3000.00000000000000000000,3.8
��ʌ�,�{���s,�w��,�{��,6,39,200,125,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1200.00000000000000000000,6
��ʌ�,�{���s,�w��,�{��,8,39,200,125,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,650.00000000000000000000,3.3
��ʌ�,�{���s,�w��,�{��,5,,2000,1200,,,��Q��Z���n��,2014�N��S�l����,12000.00000000000000000000,6
��ʌ�,�{���s,�w��,�{��,6,11,130,100,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1700.00000000000000000000,13.1
��ʌ�,�{���s,�w��,�{��,6,11,200,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2200.00000000000000000000,11
��ʌ�,�{���s,�w��,�{��,4,,125,40,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,300.00000000000000000000,2.4
��ʌ�,�{���s,�w��,�{��,6,12,135,105,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2000.00000000000000000000,14.8
��ʌ�,�{���s,�w��,�{��,8,13,155,115,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2600.00000000000000000000,16.8
��ʌ�,�{���s,�w��,�{��,3,,115,,,,���ƒn��,2010�N��Q�l����,670.00000000000000000000,5.8
��ʌ�,�{���s,�w��,�{��,5,15,165,100,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2500.00000000000000000000,15.2
��ʌ�,�{���s,�w��,�{��,2,44,160,340,,�S����,���ƒn��,2008�N��R�l����,1300.00000000000000000000,8.1
��ʌ�,�{���s,�w��,�{��,4,48,155,105,,�ؑ�,���ƒn��,2007�N��S�l����,1800.00000000000000000000,11.6
��ʌ�,�{���s,�w��,�{��,1,51,140,490,,�q�b,���ƒn��,2007�N��S�l����,2600.00000000000000000000,18.6
