�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],21,15,105,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,21.9
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],21,15,105,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2200.00000000000000000000,21
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],21,,100,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,20
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],21,,95,,,�q�b,���ƒn��,2017�N��R�l����,1500.00000000000000000000,15.8
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],21,,95,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2200.00000000000000000000,23.2
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],21,,95,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2000.00000000000000000000,21.1
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],21,,95,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1900.00000000000000000000,20
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],21,,95,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1700.00000000000000000000,17.9
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],23,15,95,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2300.00000000000000000000,24.2
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],23,,105,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2000.00000000000000000000,19
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],23,15,95,,�S�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,3000.00000000000000000000,31.6
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],23,15,95,,�S�k�c�j,�q�b,���ƒn��,2011�N��S�l����,2700.00000000000000000000,28.4
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,1,47,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,680.00000000000000000000,10.5
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,1,47,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,590.00000000000000000000,9.1
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,4,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,7.9
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,2,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,740.00000000000000000000,11.4
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,7,31,70,,,�q�b,��P��Z���n��,2011�N��R�l����,860.00000000000000000000,12.3
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,1,47,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,3.1
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,3,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,630.00000000000000000000,9.7
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,2,47,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,970.00000000000000000000,14.9
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,1,48,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,580.00000000000000000000,11.6
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,2,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,800.00000000000000000000,12.3
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,2,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,9.2
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,2,48,65,,,�r�q�b,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,6.2
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,3,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,580.00000000000000000000,8.9
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,3,47,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,310.00000000000000000000,4.4
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,2,47,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,4.6
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,3,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,630.00000000000000000000,9.7
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,3,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,9.2
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,7,31,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,12.5
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,4,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,1600.00000000000000000000,22.9
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,5,35,75,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,14.7
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,3,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,510.00000000000000000000,7.8
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,2,47,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,650.00000000000000000000,10
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,2,47,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,850.00000000000000000000,13.1
���m��,�C���S�I�]��,�厚�I�]�V�c,,,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,680.00000000000000000000,10.5
