�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ܞ��s,�쌴��,�܏�,24,47,110,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,1.6
�ޗǌ�,�ܞ��s,�쌴��,�܏�,28,,780,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,2.2
�ޗǌ�,�ܞ��s,�쌴��,�܏�,25,69,370,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,2.6
�ޗǌ�,�ܞ��s,�쌴��,�܏�,19,24,420,110,,�ؑ�,���ƒn��,2020�N��R�l����,1000.00000000000000000000,2.4
�ޗǌ�,�ܞ��s,�쌴��,�܏�,19,35,940,30,,,���ƒn��,2020�N��R�l����,1800.00000000000000000000,1.9
�ޗǌ�,�ܞ��s,�쌴��,�܏�,25,,330,210,,,��P��Z���n��,2020�N��Q�l����,910.00000000000000000000,2.8
�ޗǌ�,�ܞ��s,�쌴��,�܏�,22,23,175,150,,�ؑ�,���ƒn��,2019�N��S�l����,450.00000000000000000000,2.6
�ޗǌ�,�ܞ��s,�쌴��,�܏�,18,49,60,260,,,��P��Z���n��,2018�N��P�l����,6000.00000000000000000000,100
�ޗǌ�,�ܞ��s,�쌴��,�܏�,25,34,700,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,4.4
�ޗǌ�,�ܞ��s,�쌴��,�܏�,21,69,340,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,�쌴��,�܏�,23,60,340,100,,�S����,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.5
�ޗǌ�,�ܞ��s,�쌴��,�܏�,19,47,280,120,,�S����,���ƒn��,2015�N��Q�l����,1300.00000000000000000000,4.6
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,8,240,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,9.6
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,10,240,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,10
�ޗǌ�,�ܞ��s,�쌴��,�܏�,15,48,115,330,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,27
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,35,1500,950,,�S����,���ƒn��,2013�N��S�l����,7800.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�쌴��,�܏�,21,47,165,105,,�q�b,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,�쌴��,�܏�,22,25,300,185,,�S����,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,5
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,,220,,,,��P��Z���n��,2012�N��P�l����,360.00000000000000000000,1.6
�ޗǌ�,�ܞ��s,�쌴��,�܏�,25,,80,30,,�ؑ�,��P��Z���n��,2010�N��Q�l����,100.00000000000000000000,1.3
�ޗǌ�,�ܞ��s,�쌴��,�܏�,19,39,160,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,5.3
�ޗǌ�,�ܞ��s,�쌴��,�܏�,23,,180,,,,���ƒn��,2009�N��R�l����,260.00000000000000000000,1.4
