�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�V�ΎR,���V��,18,,85,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,14.1
�V����,�V���s����,�V�ΎR,�z��ΎR,12,26,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,12.9
�V����,�V���s����,�V�ΎR,���V��,23,,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,15.6
�V����,�V���s����,�V�ΎR,�z��ΎR,12,26,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,20
�V����,�V���s����,�V�ΎR,,,24,85,,�S�k�c�j,�q�b,,2010�N��Q�l����,1400.00000000000000000000,16.5
�V����,�V���s����,�V�ΎR,�z��ΎR,12,26,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,620.00000000000000000000,8.9
�V����,�V���s����,�V�ΎR,�z��ΎR,13,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,8.6
�V����,�V���s����,�V�ΎR,,,,75,,�R�k�c�j,�r�q�b,,2008�N��Q�l����,1400.00000000000000000000,18.7
