�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,��,���c,7,5,45,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,55.6
���{,���c�s,�������u��,���c,18,,310,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,7500.00000000000000000000,24.2
���{,���c�s,���{��,���c,9,1,80,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,47.5
���{,���c�s,�ЎR��,���c,6,45,55,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,21.8
���{,���c�s,���L��,���c,10,20,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,37.3
���{,���c�s,����,���c,21,1,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,38.1
���{,���c�s,�썂�l��,���c,13,26,120,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,5.4
���{,���c�s,��,���c,2,36,155,195,,�S����,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,25.2
���{,���c�s,�ЎR��,���c,6,,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,19.4
���{,���c�s,����,���c,8,29,55,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,850.00000000000000000000,15.5
���{,���c�s,����,���c,8,,85,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,14.1
���{,���c�s,���{��,���c,7,62,100,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,11
���{,���c�s,����,���c,7,1,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,61.1
���{,���c�s,���a��,���c,6,1,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,71.7
���{,���c�s,���{��,���c,6,1,50,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,74
���{,���c�s,����,���c,6,1,125,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,24
���{,���c�s,���L��,���c,8,1,80,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,67.5
���{,���c�s,��,���c,5,1,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,66.7
���{,���c�s,�������u��,���c,13,40,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,20
���{,���c�s,��,���c,3,61,125,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,12
���{,���c�s,�������u��,���c,18,52,70,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,���c�s,�������u��,���c,15,34,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,12
���{,���c�s,���{��,���c,12,61,85,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,18.8
���{,���c�s,���{��,���c,11,,80,,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,25
���{,���c�s,���{��,���c,12,24,60,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,48.3
���{,���c�s,����,���c,4,26,50,115,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,24
���{,���c�s,����,���c,5,1,165,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,78.8
���{,���c�s,�����u��,���c,13,,220,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,16.8
���{,���c�s,������,���c,15,58,70,40,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,���c�s,�������u��,���c,14,1,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,55
���{,���c�s,��,���c,4,1,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,62.9
���{,���c�s,�ЎR��,���c,7,45,50,60,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,20
���{,���c�s,���{��,���c,10,27,105,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,35.2
���{,���c�s,���{��,���c,9,1,100,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,56
���{,���c�s,����,���c,9,39,240,570,,�q�b,��Q��Z���n��,2022�N��S�l����,8700.00000000000000000000,36.3
���{,���c�s,����,���c,11,1,65,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,67.7
���{,���c�s,���钬,���c,8,30,130,250,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,36.9
���{,���c�s,����,���c,11,27,155,210,,�S����,���H�ƒn��,2022�N��S�l����,6400.00000000000000000000,41.3
���{,���c�s,����,���c,18,24,145,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,40.7
���{,���c�s,���̏o��,���c,10,,105,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,10.5
���{,���c�s,��,���c,8,2,210,360,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,16000.00000000000000000000,76.2
���{,���c�s,��,���c,3,61,125,160,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,10.4
���{,���c�s,�������u��,���c,14,2,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,26.3
���{,���c�s,���{��,���c,9,26,320,470,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,21000.00000000000000000000,65.6
���{,���c�s,���a����,���c,7,64,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,58.3
���{,���c�s,���̏���,���c,3,39,45,115,,�S����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,40
���{,���c�s,���̏o��,���c,12,44,80,135,,�S����,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,32.5
���{,���c�s,�����u��,���c,20,2,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,20.4
���{,���c�s,�V����,���c,14,2,300,500,,�ؑ�,��P��Z���n��,2022�N��R�l����,17000.00000000000000000000,56.7
���{,���c�s,�쐴�a����,���c,11,60,45,45,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,16.7
���{,���c�s,�쐴�a����,���c,12,51,60,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,16.7
���{,���c�s,�������u��,���c,11,1,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,55
���{,���c�s,��,���c,8,64,90,40,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,1.1
���{,���c�s,��,���c,8,64,90,40,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,310.00000000000000000000,3.4
���{,���c�s,��,���c,4,1,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,60
���{,���c�s,���{��,���c,4,1,50,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3400.00000000000000000000,68
���{,���c�s,��,���c,4,1,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,62.9
���{,���c�s,���a����,���c,4,2,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,40.7
���{,���c�s,���a����,���c,4,,270,20,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,16.7
���{,���c�s,�����u��,���c,15,11,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,52.3
���{,���c�s,�����u��,���c,23,40,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,26
���{,���c�s,�����u��,���c,18,1,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,48.6
���{,���c�s,���钬,���c,8,54,70,65,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,30
���{,���c�s,���钬,���c,8,48,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,31.1
���{,���c�s,�썂�l��,���c,13,2,95,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,50.5
���{,���c�s,��,���c,7,2,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,50.6
���{,���c�s,��,���c,6,2,55,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,67.3
���{,���c�s,�ЎR��,���c,10,75,95,40,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,10.5
���{,���c�s,����,���c,11,2,220,380,,�ؑ�,��P��Z���n��,2022�N��P�l����,16000.00000000000000000000,72.7
���{,���c�s,�ЎR��,���c,6,22,800,155,,�S����,��Q��Z���n��,2022�N��P�l����,17000.00000000000000000000,21.3
���{,���c�s,���L��,���c,10,17,200,300,,�S����,��Q��Z���n��,2022�N��P�l����,7700.00000000000000000000,38.5
���{,���c�s,�ЎR��,���c,18,19,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
���{,���c�s,���L��,���c,8,26,85,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,47.1
���{,���c�s,��g��,���c,12,48,65,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,26.2
���{,���c�s,��g��,���c,12,48,55,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,25.5
���{,���c�s,��,���c,4,58,110,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,14.5
���{,���c�s,��,���c,8,2,230,400,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,17000.00000000000000000000,73.9
���{,���c�s,��,���c,6,2,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,46
���{,���c�s,���{��,���c,10,3,100,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,57
���{,���c�s,�ЎR��,���c,7,33,390,1600,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,19000.00000000000000000000,48.7
���{,���c�s,�ЎR��,���c,10,20,270,390,,�S����,��P��Z���n��,2021�N��S�l����,7900.00000000000000000000,29.3
���{,���c�s,�ЎR��,���c,15,23,85,120,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,34.1
���{,���c�s,�K��,���c,16,21,75,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,34.7
���{,���c�s,���a��,���c,8,49,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,���c�s,���a��,���c,9,21,80,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,40
���{,���c�s,�o����,���c,6,44,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,24
���{,���c�s,������,���c,21,3,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,30.7
���{,���c�s,�V����,���c,14,2,85,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,63.5
���{,���c�s,���L��,���c,10,49,135,110,,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,24.4
���{,���c�s,�����u��,���c,16,3,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,51.8
���{,���c�s,���̏o��,���c,16,32,45,75,,�S�����A�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,7.8
���{,���c�s,����,���c,4,43,70,105,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,28.6
���{,���c�s,�������u��,���c,14,14,80,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,45
���{,���c�s,��,���c,6,25,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,21.7
���{,���c�s,��,���c,7,25,70,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,34.3
���{,���c�s,��,���c,6,28,90,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,11.1
���{,���c�s,��,���c,8,3,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,55
���{,���c�s,���{��,���c,3,63,30,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5500.00000000000000000000,183.3
���{,���c�s,�ЎR��,���c,16,3,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,40
���{,���c�s,�ݕ���,���c,19,54,105,70,,,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,14.3
���{,���c�s,����,���c,16,46,140,100,,,��Q��Z���n��,2021�N��R�l����,3000.00000000000000000000,21.4
���{,���c�s,���l��,���c,10,3,70,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,57.1
���{,���c�s,���̏o��,���c,12,3,165,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,32.1
���{,���c�s,�����u��,���c,16,19,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,24
���{,���c�s,�����u��,���c,15,2,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,59
���{,���c�s,�썂�l��,���c,15,2,65,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,53.8
���{,���c�s,��,���c,6,22,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,23.3
���{,���c�s,��,���c,5,58,140,185,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,14.3
���{,���c�s,��,���c,6,59,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,8.5
���{,���c�s,��,���c,5,8,45,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,53.3
���{,���c�s,�ЎR��,���c,16,19,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,19.4
���{,���c�s,���{��,���c,18,66,115,,,�u���b�N��,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,37.4
���{,���c�s,����,���c,11,2,240,360,,�ؑ�,��P��Z���n��,2021�N��Q�l����,16000.00000000000000000000,66.7
���{,���c�s,����,���c,11,2,250,380,,�ؑ�,��P��Z���n��,2021�N��Q�l����,16000.00000000000000000000,64
���{,���c�s,����,���c,10,3,155,260,,�ؑ�,��P��Z���n��,2021�N��Q�l����,12000.00000000000000000000,77.4
���{,���c�s,����,���c,9,3,175,270,,�ؑ�,��P��Z���n��,2021�N��Q�l����,12000.00000000000000000000,68.6
���{,���c�s,�ЎR��,���c,13,57,185,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.8
���{,���c�s,���a��,���c,7,49,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,27.7
���{,���c�s,���̓���,���c,13,52,135,85,,�S����,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,5.2
���{,���c�s,���钬,���c,9,16,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,34.5
���{,���c�s,��g��,���c,14,3,45,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,77.8
���{,���c�s,����,���c,23,26,460,820,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,12000.00000000000000000000,26.1
���{,���c�s,����,���c,25,43,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,7.5
���{,���c�s,�����u��,���c,19,8,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,41
���{,���c�s,�쐴�a����,���c,12,27,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,25.9
���{,���c�s,����,���c,4,48,100,150,,,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,17
���{,���c�s,�������u��,���c,15,45,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,15.7
���{,���c�s,��,���c,6,47,65,65,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,15.4
���{,���c�s,��,���c,2,,45,,,,��P��Z���n��,2021�N��P�l����,580.00000000000000000000,12.9
���{,���c�s,��,���c,4,36,115,130,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,25.2
���{,���c�s,���{��,���c,12,8,80,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,22.5
���{,���c�s,���{��,���c,4,9,60,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,58.3
���{,���c�s,���{��,���c,8,3,70,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,58.6
���{,���c�s,��,���c,4,36,55,130,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,25.5
���{,���c�s,�ЎR��,���c,12,46,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,13.8
���{,���c�s,���c��,���c,11,53,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,21.1
���{,���c�s,����,���c,5,3,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,33.6
���{,���c�s,����,���c,6,3,220,400,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,18000.00000000000000000000,81.8
���{,���c�s,���钬,���c,10,16,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,24.2
���{,���c�s,���a��,���c,4,32,95,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3900.00000000000000000000,41.1
���{,���c�s,���̏o��,���c,14,,65,95,,,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,16.9
���{,���c�s,����,���c,23,37,65,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,3.1
���{,���c�s,����,���c,21,42,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,25.3
���{,���c�s,����,���c,5,32,190,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,7400.00000000000000000000,38.9
���{,���c�s,�쐴�a����,���c,10,3,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,41.3
���{,���c�s,����,���c,21,32,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,18.3
���{,���c�s,�����u��,���c,15,58,185,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.9
���{,���c�s,��g��,���c,7,4,185,350,,�S����,��P��Z���n��,2020�N��S�l����,20000.00000000000000000000,108.1
���{,���c�s,�����u��,���c,19,40,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,21.9
���{,���c�s,��g��,���c,10,3,55,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,60
���{,���c�s,�������u��,���c,16,29,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,35
���{,���c�s,��,���c,3,4,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,55
���{,���c�s,��,���c,6,28,60,105,,�q�b�A�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,28.3
���{,���c�s,��,���c,6,4,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,40.9
���{,���c�s,���{��,���c,12,35,70,260,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3700.00000000000000000000,52.9
���{,���c�s,�ЎR��,���c,11,64,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,10.4
���{,���c�s,������,���c,20,57,140,115,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,12.1
���{,���c�s,���钬,���c,9,3,60,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,66.7
���{,���c�s,����,���c,20,49,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,53.8
���{,���c�s,����,���c,23,50,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,50.8
���{,���c�s,������,���c,21,53,60,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,13.3
���{,���c�s,���l��,���c,9,3,85,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,52.9
���{,���c�s,���L��,���c,11,4,120,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,41.7
���{,���c�s,���l��,���c,9,3,80,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,57.5
���{,���c�s,�����u��,���c,13,8,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,32.2
���{,���c�s,�����u��,���c,19,58,240,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,17.1
���{,���c�s,�쐴�a����,���c,10,3,310,490,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,18000.00000000000000000000,58.1
���{,���c�s,��g��,���c,14,4,50,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,72
���{,���c�s,����,���c,5,,45,,,,���ƒn��,2020�N��R�l����,1400.00000000000000000000,31.1
���{,���c�s,��,���c,6,45,160,370,,�q�b,��P��Z���n��,2020�N��R�l����,9800.00000000000000000000,61.3
���{,���c�s,�������u��,���c,16,29,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,19
���{,���c�s,�ЎR��,���c,8,21,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,26.7
���{,���c�s,��,���c,6,4,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,40
���{,���c�s,��,���c,2,3,90,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,41.1
���{,���c�s,���a��,���c,6,4,180,290,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,14000.00000000000000000000,77.8
���{,���c�s,���a��,���c,6,21,100,130,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,43
���{,���c�s,���钬,���c,9,26,175,250,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,8500.00000000000000000000,48.6
���{,���c�s,���a����,���c,5,10,160,270,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,9600.00000000000000000000,60
���{,���c�s,����,���c,25,30,110,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,20.9
���{,���c�s,����,���c,18,4,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,39
���{,���c�s,�����u��,���c,14,4,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,49
���{,���c�s,����c,���c,14,11,630,1900,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,81000.00000000000000000000,128.6
���{,���c�s,�썂�l��,���c,11,59,230,270,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,17
���{,���c�s,��g��,���c,14,52,70,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,6.4
���{,���c�s,����,���c,7,4,60,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,63.3
���{,���c�s,��g��,���c,14,4,50,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,66
���{,���c�s,���{��,���c,4,,380,40,,,��P��Z���n��,2020�N��Q�l����,5300.00000000000000000000,13.9
���{,���c�s,��,���c,5,34,185,200,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,19.5
���{,���c�s,���{��,���c,8,62,55,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,11.8
���{,���c�s,�ЎR��,���c,16,10,95,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,45.3
���{,���c�s,����,���c,11,32,100,200,,�S����,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,34
���{,���c�s,����,���c,6,26,105,150,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,44.8
���{,���c�s,����,���c,9,4,110,100,,,��P��Z���n��,2020�N��Q�l����,4700.00000000000000000000,42.7
���{,���c�s,���L��,���c,9,4,110,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,34.5
���{,���c�s,�V����,���c,15,4,115,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,39.1
���{,���c�s,���̏o��,���c,11,57,105,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,12.4
���{,���c�s,�����u��,���c,15,4,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,53
���{,���c�s,���̏o��,���c,13,4,105,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,38.1
���{,���c�s,��,���c,5,4,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,46
���{,���c�s,���{��,���c,11,4,60,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,56.7
���{,���c�s,��,���c,3,4,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,33.9
���{,���c�s,��,���c,3,11,70,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,44.3
���{,���c�s,�ЎR��,���c,6,4,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,27.7
���{,���c�s,�ЎR��,���c,8,4,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,43.3
���{,���c�s,�ЎR��,���c,8,,100,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3100.00000000000000000000,31
���{,���c�s,�ЎR��,���c,10,,140,210,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,4500.00000000000000000000,32.1
���{,���c�s,�ЎR��,���c,7,4,45,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,64.4
���{,���c�s,��,���c,5,,80,,,,�ߗ׏��ƒn��,2019�N��S�l����,2700.00000000000000000000,33.8
���{,���c�s,��,���c,5,38,540,490,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,8800.00000000000000000000,16.3
���{,���c�s,�������u��,���c,12,42,830,690,,�q�b,��P��Z���n��,2019�N��S�l����,22000.00000000000000000000,26.5
���{,���c�s,���{��,���c,12,4,75,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,53.3
���{,���c�s,�V������,���c,12,5,140,120,,�ؑ�,�H�ƒn��,2019�N��S�l����,4400.00000000000000000000,31.4
���{,���c�s,���a��,���c,5,5,75,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,62.7
���{,���c�s,���a����,���c,8,22,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,5.8
���{,���c�s,���L��,���c,11,24,180,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,28.3
���{,���c�s,���̏���,���c,3,8,530,430,,�S����,��P��Z���n��,2019�N��S�l����,19000.00000000000000000000,35.8
���{,���c�s,���̏o��,���c,15,53,75,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,12.7
���{,���c�s,�����u��,���c,14,5,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,45
���{,���c�s,�����u��,���c,14,4,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,46
���{,���c�s,���̏o��,���c,13,44,60,50,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,7.5
���{,���c�s,��g��,���c,11,52,420,1000,,�q�b,��P��Z���n��,2019�N��S�l����,12000.00000000000000000000,28.6
���{,���c�s,�쐁�c,���c,23,61,40,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,220.00000000000000000000,5.5
���{,���c�s,�쐴�a����,���c,9,33,710,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,28000.00000000000000000000,39.4
���{,���c�s,��,���c,5,46,115,130,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,34.8
���{,���c�s,��,���c,4,9,320,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,17.2
���{,���c�s,�ЎR��,���c,10,,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,17.9