�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�쑑��,�z�c,9,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,�쑑��,�V�ΐ�,15,25,50,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,22
���{,�����s,�쑑��,�V�ΐ�,12,27,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,25
���{,�����s,�쑑��,����,10,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,15.7
���{,�����s,�쑑��,�V�ΐ�,11,,60,,�Q�k�c�j,,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,9.7
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,,�q�b,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,10
���{,�����s,�쑑��,�V�ΐ�,15,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,20
���{,�����s,�쑑��,�V�ΐ�,15,25,25,,,�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,48
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,23.3
���{,�����s,�쑑��,����,8,25,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,710.00000000000000000000,12.9
���{,�����s,�쑑��,����,10,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,13.3
���{,�����s,�쑑��,�V�ΐ�,14,34,60,,,�q�b,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,13.8
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,21.7
���{,�����s,�쑑��,�V�ΐ�,10,,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,530.00000000000000000000,8.8
���{,�����s,�쑑��,����,9,34,60,,,�q�b,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,11.7
���{,�����s,�쑑��,����,8,25,55,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,15.5
���{,�����s,�쑑��,����,10,,60,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,950.00000000000000000000,15.8
���{,�����s,�쑑��,�V�ΐ�,10,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,940.00000000000000000000,15.7
���{,�����s,�쑑��,����,9,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,8.3
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,18.3
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,970.00000000000000000000,16.2
���{,�����s,�쑑��,�V�ΐ�,15,,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,16.4
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,780.00000000000000000000,13
���{,�����s,�쑑��,�z�c,9,27,60,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,780.00000000000000000000,13
���{,�����s,�쑑��,�V�ΐ�,15,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,16.7
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,930.00000000000000000000,15.5
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,10
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,720.00000000000000000000,12
���{,�����s,�쑑��,�V�ΐ�,12,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,�쑑��,�z�c,8,25,50,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,18
���{,�����s,�쑑��,�z�c,10,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,18.5
���{,�����s,�쑑��,�z�c,9,34,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,880.00000000000000000000,14.7
���{,�����s,�쑑��,�V�ΐ�,10,34,70,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,930.00000000000000000000,13.3
���{,�����s,�쑑��,�z�c,8,25,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,970.00000000000000000000,17.6
���{,�����s,�쑑��,�z�c,9,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,790.00000000000000000000,13.2
���{,�����s,�쑑��,����,9,34,70,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,�쑑��,�z�c,9,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,620.00000000000000000000,8.9
���{,�����s,�쑑��,�V�ΐ�,11,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,15.7
���{,�����s,�쑑��,�V�ΐ�,13,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,930.00000000000000000000,14.3
���{,�����s,�쑑��,�V�ΐ�,13,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,830.00000000000000000000,13.8
���{,�����s,�쑑��,�z�c,9,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,20
