�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�L�O�s,�厚�O�y,�O�і�,18,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,130.00000000000000000000,1.3
������,�L�O�s,�厚�O�y,�O�і�,16,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,290.00000000000000000000,2.1
������,�L�O�s,�厚�O�y,�O�і�,15,,230,,,,��P��Z���n��,2015�N��R�l����,430.00000000000000000000,1.9
������,�L�O�s,�厚�O�y,�O�і�,15,,250,,,,��P��Z���n��,2015�N��P�l����,440.00000000000000000000,1.8
������,�L�O�s,�厚�O�y,�O�і�,15,,230,,,,��P��Z���n��,2015�N��P�l����,430.00000000000000000000,1.9
������,�L�O�s,�厚�O�y,�O�і�,,,110,,,,��P��Z���n��,2014�N��P�l����,100.00000000000000000000,0.9
������,�L�O�s,�厚�O�y,�O�і�,15,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,570.00000000000000000000,1.6
������,�L�O�s,�厚�O�y,�O�і�,11,,570,,,,��P��Z���n��,2008�N��S�l����,930.00000000000000000000,1.6
