�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,����,��,28,43,1700,200,,�S����,�s�s�v����O,2023�N��P�l����,30.00000000000000000000,0
�L����,�����s,����,��,26,,185,,,,�s�s�v����O,2021�N��R�l����,38.00000000000000000000,0.2
�L����,�����s,����,��,2,,155,100,,,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,1.5
�L����,�����s,�{����,��,30,,370,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.4
�L����,�����s,����,��,23,33,620,360,,�r�q�b,�s�s�v����O,2013�N��S�l����,3000.00000000000000000000,4.8
�L����,�����s,�V����,��,29,19,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,850.00000000000000000000,2.5
�L����,�����s,����,��,16,,65,,,,�s�s�v����O,2009�N��S�l����,330.00000000000000000000,5.1
�L����,�����s,����,��,9,42,1200,220,,�ؑ�,�s�s�v����O,2009�N��Q�l����,380.00000000000000000000,0.3
