�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�΋��S��h��,���R�c,��h,13,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.6
��t��,�΋��S��h��,���R�c,��h,30,,1200,,,,,2022�N��P�l����,70.00000000000000000000,0.1
��t��,�΋��S��h��,���R�c,��h,29,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0
��t��,�΋��S��h��,���R�c,��h,13,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.2
��t��,�΋��S��h��,���R�c,��h,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6.00000000000000000000,0
��t��,�΋��S��h��,���R�c,��h,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,230.00000000000000000000,0.1
��t��,�΋��S��h��,���R�c,��h,29,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,40.00000000000000000000,0.3
��t��,�΋��S��h��,���R�c,��h,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,0.9
