�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,���i��,���_��,4,1,70,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,9200.00000000000000000000,131.4
�����s,�i���,��t,���_��,5,46,40,50,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,57.5
�����s,�i���,���i��,���_��,6,33,210,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,20000.00000000000000000000,95.2
�����s,�i���,�L��,���_��,5,5,95,210,,�q�b,��P��Z���n��,2023�N��P�l����,22000.00000000000000000000,231.6
�����s,�i���,�L��,���_��,9,67,115,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,30.4
�����s,�i���,�L��,���_��,6,1,45,60,,,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,124.4
�����s,�i���,���i��,���_��,6,56,50,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,22
�����s,�i���,���i��,���_��,7,59,65,,,�ؑ�,���H�ƒn��,2022�N��S�l����,6500.00000000000000000000,100
�����s,�i���,�L��,���_��,3,2,55,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,6400.00000000000000000000,116.4
�����s,�i���,�L��,���_��,6,,115,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8200.00000000000000000000,71.3
�����s,�i���,���i��,���_��,8,,85,40,,,���H�ƒn��,2022�N��Q�l����,5600.00000000000000000000,65.9
�����s,�i���,���i��,���_��,8,2,150,210,,�ؑ�,���H�ƒn��,2021�N��S�l����,13000.00000000000000000000,86.7
�����s,�i���,���i��,���_��,7,53,55,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,47.3
�����s,�i���,���i��,���_��,9,37,95,155,,�ؑ�,���H�ƒn��,2021�N��S�l����,6200.00000000000000000000,65.3
�����s,�i���,��t,���_��,4,68,105,155,,,���H�ƒn��,2021�N��S�l����,14000.00000000000000000000,133.3
�����s,�i���,�L��,���_��,5,19,75,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,26.7
�����s,�i���,�L��,���_��,4,7,130,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,14000.00000000000000000000,107.7
�����s,�i���,���i��,���_��,9,5,45,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,137.8
�����s,�i���,���i��,���_��,7,4,180,200,,�ؑ�,���H�ƒn��,2021�N��R�l����,19000.00000000000000000000,105.6
�����s,�i���,��t,���_��,4,3,65,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,5900.00000000000000000000,90.8
�����s,�i���,���i��,���_��,4,59,125,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,5800.00000000000000000000,46.4
�����s,�i���,�L��,���_��,4,,30,,,,��P��Z���n��,2021�N��R�l����,880.00000000000000000000,29.3
�����s,�i���,�L��,���_��,3,,720,480,,�ؑ�,��P��Z���n��,2021�N��R�l����,74000.00000000000000000000,102.8
�����s,�i���,���i��,���_��,8,3,40,65,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5700.00000000000000000000,142.5
�����s,�i���,���i��,���_��,5,24,45,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,133.3
�����s,�i���,���i��,���_��,2,,40,,,,���H�ƒn��,2021�N��Q�l����,7500.00000000000000000000,187.5
�����s,�i���,���i��,���_��,9,3,65,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6600.00000000000000000000,101.5
�����s,�i���,���i��,���_��,8,,95,,,,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,29.5
�����s,�i���,���i��,���_��,6,3,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,127.3
�����s,�i���,��t,���_��,4,3,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,6600.00000000000000000000,120
�����s,�i���,���i��,���_��,8,4,145,300,,�q�b,���H�ƒn��,2021�N��P�l����,27000.00000000000000000000,186.2
�����s,�i���,���i��,���_��,1,51,80,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,3100.00000000000000000000,38.8
�����s,�i���,��t,���_��,4,31,35,40,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2700.00000000000000000000,77.1
�����s,�i���,�L��,���_��,5,3,65,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,7500.00000000000000000000,115.4
�����s,�i���,��t,���_��,4,,55,,,,���H�ƒn��,2020�N��R�l����,8000.00000000000000000000,145.5
�����s,�i���,���i��,���_��,5,4,45,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,6300.00000000000000000000,140
�����s,�i���,�L��,���_��,6,4,85,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,6500.00000000000000000000,76.5
�����s,�i���,�L��,���_��,6,7,60,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,86.7
�����s,�i���,�L��,���_��,4,69,490,500,,�S����,��P��Z���n��,2020�N��Q�l����,42000.00000000000000000000,85.7
�����s,�i���,���i��,���_��,2,4,35,65,,�ؑ�,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,125.7
�����s,�i���,�L��,���_��,3,5,70,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,6700.00000000000000000000,95.7
�����s,�i���,��t,���_��,5,,50,50,,,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,54
�����s,�i���,�L��,���_��,7,19,55,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,96.4
�����s,�i���,���i��,���_��,7,30,55,90,,�S����,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,89.1
�����s,�i���,�L��,���_��,4,5,55,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,7200.00000000000000000000,130.9
�����s,�i���,�L��,���_��,6,17,260,430,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,25000.00000000000000000000,96.2
�����s,�i���,�L��,���_��,4,5,70,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,6900.00000000000000000000,98.6
�����s,�i���,��t,���_��,3,23,50,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,96
�����s,�i���,�L��,���_��,5,,55,100,,,��P��Z���n��,2019�N��S�l����,7000.00000000000000000000,127.3
�����s,�i���,���i��,���_��,6,21,80,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,6400.00000000000000000000,80
�����s,�i���,��t,���_��,3,5,55,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,7000.00000000000000000000,127.3
�����s,�i���,���i��,���_��,10,,55,90,,,���H�ƒn��,2019�N��Q�l����,6200.00000000000000000000,112.7
�����s,�i���,���i��,���_��,8,5,45,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5300.00000000000000000000,117.8
�����s,�i���,���i��,���_��,8,,50,,,,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,40
�����s,�i���,���i��,���_��,8,,45,,,,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,44.4
�����s,�i���,�L��,���_��,6,5,85,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,10000.00000000000000000000,117.6
�����s,�i���,�L��,���_��,5,36,115,220,,�S����,��P��Z���n��,2019�N��Q�l����,9500.00000000000000000000,82.6
�����s,�i���,���i��,���_��,10,4,60,80,,,���H�ƒn��,2019�N��P�l����,6300.00000000000000000000,105
�����s,�i���,���i��,���_��,8,5,65,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,8500.00000000000000000000,130.8
�����s,�i���,���i��,���_��,6,9,50,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,4700.00000000000000000000,94
�����s,�i���,��t,���_��,5,64,230,330,,,��P��Z���n��,2018�N��R�l����,20000.00000000000000000000,87
�����s,�i���,��t,���_��,4,56,50,,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,62
�����s,�i���,�L��,���_��,3,45,165,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,7000.00000000000000000000,42.4
�����s,�i���,��t,���_��,4,6,220,670,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,61000.00000000000000000000,277.3
�����s,�i���,���i��,���_��,6,58,40,60,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,50
�����s,�i���,��t,���_��,3,63,115,145,,,��P��Z���n��,2018�N��Q�l����,6000.00000000000000000000,52.2
�����s,�i���,��t,���_��,2,29,80,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,43.8
�����s,�i���,�L��,���_��,4,45,55,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,72.7
�����s,�i���,��t,���_��,7,7,40,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5700.00000000000000000000,142.5
�����s,�i���,���,���_��,6,34,65,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,5600.00000000000000000000,86.2
�����s,�i���,���i��,���_��,5,,100,,,�ؑ�,���H�ƒn��,2017�N��S�l����,5500.00000000000000000000,55
�����s,�i���,���i��,���_��,8,6,50,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,6400.00000000000000000000,128
�����s,�i���,�L��,���_��,6,59,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,21.4
�����s,�i���,�L��,���_��,4,48,140,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,25
�����s,�i���,�L��,���_��,3,60,70,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,42.9
�����s,�i���,�L��,���_��,3,59,50,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,44
�����s,�i���,�L��,���_��,4,60,70,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,42.9
�����s,�i���,���i��,���_��,6,44,80,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4900.00000000000000000000,61.3
�����s,�i���,���i��,���_��,1,62,340,250,,�ؑ�,���H�ƒn��,2017�N��P�l����,30000.00000000000000000000,88.2
�����s,�i���,�L��,���_��,5,7,60,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,5300.00000000000000000000,88.3
�����s,�i���,�L��,���_��,3,59,50,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,30
�����s,�i���,���,���_��,7,34,65,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,69.2
�����s,�i���,���i��,���_��,7,39,105,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,7600.00000000000000000000,72.4
�����s,�i���,���i��,���_��,8,8,45,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,5900.00000000000000000000,131.1
�����s,�i���,�L��,���_��,4,8,45,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6000.00000000000000000000,133.3
�����s,�i���,�L��,���_��,5,10,145,340,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,27000.00000000000000000000,186.2
�����s,�i���,�L��,���_��,8,48,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,38.3
�����s,�i���,���i��,���_��,5,9,60,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,6500.00000000000000000000,108.3
�����s,�i���,���i��,���_��,5,9,80,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,5900.00000000000000000000,73.8
�����s,�i���,���i��,���_��,5,9,60,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,6400.00000000000000000000,106.7
�����s,�i���,�L��,���_��,5,28,45,50,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,64.4
�����s,�i���,���,���_��,7,,45,25,,,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,20
�����s,�i���,���i��,���_��,9,47,270,250,,�ؑ�,��P��Z���n��,2015�N��R�l����,5700.00000000000000000000,21.1
�����s,�i���,���i��,���_��,6,57,70,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4200.00000000000000000000,60
�����s,�i���,���i��,���_��,6,28,50,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,100
�����s,�i���,���i��,���_��,7,9,150,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,20000.00000000000000000000,133.3
�����s,�i���,���i��,���_��,7,39,105,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,7500.00000000000000000000,71.4
�����s,�i���,��t,���_��,4,9,210,400,,�q�b,��P��Z���n��,2015�N��Q�l����,34000.00000000000000000000,161.9
�����s,�i���,���i��,���_��,8,38,180,540,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,28000.00000000000000000000,155.6
�����s,�i���,��t,���_��,4,9,70,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,5500.00000000000000000000,78.6
�����s,�i���,���i��,���_��,8,14,60,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3600.00000000000000000000,60
�����s,�i���,�L��,���_��,9,,45,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,40
�����s,�i���,�L��,���_��,4,10,80,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,6600.00000000000000000000,82.5
�����s,�i���,�L��,���_��,5,55,50,95,,,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,42
�����s,�i���,��t,���_��,6,39,85,200,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,6900.00000000000000000000,81.2
�����s,�i���,���i��,���_��,5,48,110,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,5200.00000000000000000000,47.3
�����s,�i���,��t,���_��,1,64,370,60,,�ؑ�,���H�ƒn��,2014�N��R�l����,5600.00000000000000000000,15.1
�����s,�i���,���i��,���_��,8,10,60,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5900.00000000000000000000,98.3
�����s,�i���,���i��,���_��,9,10,45,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,88.9
�����s,�i���,���i��,���_��,9,38,180,540,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,21000.00000000000000000000,116.7
�����s,�i���,�L��,���_��,9,65,60,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,58.3
�����s,�i���,���i��,���_��,10,,55,,,,��P��Z���n��,2014�N��P�l����,5400.00000000000000000000,98.2
�����s,�i���,���i��,���_��,8,44,60,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,3600.00000000000000000000,60
�����s,�i���,��t,���_��,4,31,35,40,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,45.7
�����s,�i���,���i��,���_��,7,20,110,175,,�q�b,��P��Z���n��,2013�N��R�l����,11000.00000000000000000000,100
�����s,�i���,�L��,���_��,5,,45,,,,��P��Z���n��,2013�N��R�l����,5400.00000000000000000000,120
�����s,�i���,�L��,���_��,4,10,60,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,5100.00000000000000000000,85
�����s,�i���,���i��,���_��,9,64,200,220,,�ؑ�,��P��Z���n��,2013�N��Q�l����,9500.00000000000000000000,47.5
�����s,�i���,�L��,���_��,4,11,50,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4600.00000000000000000000,92
�����s,�i���,�L��,���_��,9,,195,,,,��P��Z���n��,2013�N��Q�l����,8100.00000000000000000000,41.5
�����s,�i���,�L��,���_��,4,11,45,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4600.00000000000000000000,102.2
�����s,�i���,�L��,���_��,3,,45,,,,��P��Z���n��,2013�N��P�l����,4800.00000000000000000000,106.7
�����s,�i���,�L��,���_��,5,59,195,330,,�q�b,��P��Z���n��,2013�N��P�l����,5900.00000000000000000000,30.3
�����s,�i���,�L��,���_��,9,30,135,175,,�ؑ�,��P��Z���n��,2013�N��P�l����,6400.00000000000000000000,47.4
�����s,�i���,���i��,���_��,6,11,65,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,6000.00000000000000000000,92.3
�����s,�i���,���i��,���_��,7,30,470,730,,�S����,��P��Z���n��,2013�N��P�l����,29000.00000000000000000000,61.7
�����s,�i���,���,���_��,6,52,55,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,30.9
�����s,�i���,���i��,���_��,8,54,35,75,,�S����,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,85.7
�����s,�i���,���i��,���_��,7,11,65,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,6200.00000000000000000000,95.4
�����s,�i���,��t,���_��,6,70,50,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2400.00000000000000000000,48
�����s,�i���,���i��,���_��,7,12,70,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,5700.00000000000000000000,81.4
�����s,�i���,���i��,���_��,5,12,40,65,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3600.00000000000000000000,90
�����s,�i���,��t,���_��,4,37,50,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4600.00000000000000000000,92
�����s,�i���,��t,���_��,5,11,50,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,5000.00000000000000000000,100
�����s,�i���,��t,���_��,1,24,95,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,4800.00000000000000000000,50.5
�����s,�i���,���i��,���_��,9,12,50,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,5400.00000000000000000000,108
�����s,�i���,���i��,���_��,8,12,45,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,5300.00000000000000000000,117.8
�����s,�i���,���i��,���_��,8,65,170,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,7700.00000000000000000000,45.3
�����s,�i���,���i��,���_��,8,12,70,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,4900.00000000000000000000,70
�����s,�i���,�L��,���_��,3,13,60,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,5500.00000000000000000000,91.7
�����s,�i���,���i��,���_��,8,59,50,70,,�ؑ�,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,32
�����s,�i���,���i��,���_��,8,12,55,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,5400.00000000000000000000,98.2
�����s,�i���,�L��,���_��,5,,50,,,,��P��Z���n��,2011�N��R�l����,5000.00000000000000000000,100
�����s,�i���,�L��,���_��,2,13,80,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5000.00000000000000000000,62.5
�����s,�i���,���i��,���_��,7,41,80,80,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,43.8
�����s,�i���,�L��,���_��,4,,50,,,,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,80
�����s,�i���,���i��,���_��,10,23,95,240,,�q�b,���H�ƒn��,2011�N��Q�l����,11000.00000000000000000000,115.8
�����s,�i���,�ˉz,���_��,3,61,100,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,50
�����s,�i���,���i��,���_��,10,40,40,55,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,65
�����s,�i���,���i��,���_��,9,22,60,90,,�ؑ�,���H�ƒn��,2011�N��P�l����,4500.00000000000000000000,75
�����s,�i���,���i��,���_��,1,62,110,140,,�ؑ�,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,22.7
�����s,�i���,���i��,���_��,6,35,90,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,27.8
�����s,�i���,�L��,���_��,4,,80,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,4100.00000000000000000000,51.3
�����s,�i���,�L��,���_��,7,,200,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,10
�����s,�i���,�L��,���_��,3,13,65,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,5700.00000000000000000000,87.7
�����s,�i���,��t,���_��,3,15,50,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3800.00000000000000000000,76
�����s,�i���,���i��,���_��,6,15,55,80,,�ؑ�,���H�ƒn��,2009�N��R�l����,5100.00000000000000000000,92.7
�����s,�i���,���i��,���_��,7,46,55,60,,�ؑ�,���H�ƒn��,2009�N��R�l����,5000.00000000000000000000,90.9
�����s,�i���,���i��,���_��,6,38,140,270,,�S����,���H�ƒn��,2009�N��R�l����,8200.00000000000000000000,58.6
�����s,�i���,�L��,���_��,4,30,140,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,7500.00000000000000000000,53.6
�����s,�i���,�L��,���_��,3,24,50,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,72
�����s,�i���,�L��,���_��,5,15,55,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,5400.00000000000000000000,98.2
�����s,�i���,��t,���_��,4,35,65,155,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,4500.00000000000000000000,69.2
�����s,�i���,���i��,���_��,9,39,35,45,,�ؑ�,���H�ƒn��,2009�N��P�l����,0.16000000000000000000,0
�����s,�i���,���i��,���_��,6,16,45,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,5000.00000000000000000000,111.1
�����s,�i���,��t,���_��,5,16,60,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,75
�����s,�i���,���i��,���_��,7,16,60,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,5500.00000000000000000000,91.7
�����s,�i���,�L��,���_��,6,16,55,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,6100.00000000000000000000,110.9
�����s,�i���,���i��,���_��,8,16,50,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,4900.00000000000000000000,98
�����s,�i���,���i��,���_��,8,16,45,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,4200.00000000000000000000,93.3
�����s,�i���,�L��,���_��,5,36,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,7500.00000000000000000000,53.6
�����s,�i���,���i��,���_��,5,36,500,950,,�r�q�b,���H�ƒn��,2008�N��Q�l����,30000.00000000000000000000,60
�����s,�i���,���i��,���_��,4,65,80,110,,�ؑ�,���H�ƒn��,2008�N��P�l����,3800.00000000000000000000,47.5
�����s,�i���,�L��,���_��,5,24,55,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,5300.00000000000000000000,96.4
�����s,�i���,���i��,���_��,7,42,45,45,,�ؑ�,���H�ƒn��,2008�N��P�l����,2100.00000000000000000000,46.7
�����s,�i���,���i��,���_��,4,17,50,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,5700.00000000000000000000,114
�����s,�i���,���i��,���_��,5,17,80,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,7000.00000000000000000000,87.5
�����s,�i���,���i��,���_��,8,17,40,75,,�ؑ�,���H�ƒn��,2007�N��S�l����,3500.00000000000000000000,87.5
�����s,�i���,���i��,���_��,8,55,50,65,,�ؑ�,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,38
�����s,�i���,�L��,���_��,2,17,45,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,5300.00000000000000000000,117.8
�����s,�i���,�L��,���_��,4,17,75,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,6700.00000000000000000000,89.3
�����s,�i���,���i��,���_��,9,18,55,85,,�ؑ�,���H�ƒn��,2007�N��R�l����,5200.00000000000000000000,94.5
�����s,�i���,��t,���_��,6,39,85,155,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,7000.00000000000000000000,82.4
�����s,�i���,���i��,���_��,5,17,55,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,6400.00000000000000000000,116.4
�����s,�i���,�L��,���_��,5,17,50,85,,�ؑ�,��P��Z���n��,2007�N��P�l����,6600.00000000000000000000,132
�����s,�i���,���i��,���_��,6,51,105,100,,�ؑ�,���H�ƒn��,2007�N��P�l����,5100.00000000000000000000,48.6
�����s,�i���,���i��,���_��,6,61,35,35,,�ؑ�,��P��Z���n��,2006�N��S�l����,2300.00000000000000000000,65.7
�����s,�i���,��t,���_��,5,39,85,155,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,5700.00000000000000000000,67.1
�����s,�i���,�L��,���_��,4,18,55,70,,�ؑ�,��P��Z���n��,2006�N��S�l����,4700.00000000000000000000,85.5
�����s,�i���,���i��,���_��,8,18,90,90,,�ؑ�,���H�ƒn��,2006�N��R�l����,6100.00000000000000000000,67.8
�����s,�i���,���i��,���_��,6,43,115,60,,�ؑ�,���H�ƒn��,2006�N��R�l����,2500.00000000000000000000,21.7
�����s,�i���,���i��,���_��,9,18,60,90,,�ؑ�,��P��Z���n��,2006�N��R�l����,6300.00000000000000000000,105
�����s,�i���,��t,���_��,5,25,45,75,,�ؑ�,��P��Z���n��,2006�N��Q�l����,6400.00000000000000000000,142.2
�����s,�i���,���i��,���_��,4,19,50,70,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5100.00000000000000000000,102
�����s,�i���,���i��,���_��,7,38,180,540,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,14000.00000000000000000000,77.8
�����s,�i���,���i��,���_��,7,28,55,90,,�ؑ�,��P��Z���n��,2006�N��Q�l����,6000.00000000000000000000,109.1
�����s,�i���,��t,���_��,1,,100,95,,�ؑ�,��P��Z���n��,2006�N��P�l����,8700.00000000000000000000,87
�����s,�i���,���i��,���_��,6,27,65,90,,,��P��Z���n��,2006�N��P�l����,4300.00000000000000000000,66.2
�����s,�i���,���i��,���_��,9,19,45,75,,�ؑ�,���H�ƒn��,2005�N��S�l����,4400.00000000000000000000,97.8
�����s,�i���,�L��,���_��,7,19,55,105,,�ؑ�,��P��Z���n��,2005�N��S�l����,6700.00000000000000000000,121.8
�����s,�i���,�L��,���_��,3,19,60,80,,�q�b�A�ؑ�,��P��Z���n��,2005�N��S�l����,4700.00000000000000000000,78.3
�����s,�i���,�L��,���_��,7,19,55,85,,�ؑ�,��P��Z���n��,2005�N��S�l����,5000.00000000000000000000,90.9
�����s,�i���,�L��,���_��,3,19,55,90,,�ؑ�,��P��Z���n��,2005�N��R�l����,6400.00000000000000000000,116.4
�����s,�i���,��t,���_��,4,19,55,85,,�ؑ�,���H�ƒn��,2005�N��R�l����,5400.00000000000000000000,98.2
�����s,�i���,�L��,���_��,3,19,55,85,,�ؑ�,��P��Z���n��,2005�N��R�l����,6000.00000000000000000000,109.1
�����s,�i���,�L��,���_��,7,64,100,100,,�ؑ�,��P��Z���n��,2005�N��R�l����,2700.00000000000000000000,27
�����s,�i���,�L��,���_��,8,19,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,7700.00000000000000000000,96.3
