�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�l�c�s,������,�l�c,7,,120,160,,�ؑ�,���ƒn��,2023�N��R�l����,320.00000000000000000000,2.7
������,�l�c�s,�M�c��,���l�c,3,55,190,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,320.00000000000000000000,1.7
������,�l�c�s,���钬�g��,,,,400,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,1
������,�l�c�s,������,���{,19,51,430,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,1.2
������,�l�c�s,������,���{,20,50,220,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.4
������,�l�c�s,���{��,���{,21,31,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.2
������,�l�c�s,�c����,���z,90,,1000,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.1
������,�l�c�s,������,�l�c,15,43,400,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,3.3
������,�l�c�s,������,�l�c,9,41,100,130,,�S����,���ƒn��,2023�N��Q�l����,600.00000000000000000000,6
������,�l�c�s,��䒬,�l�c,6,,85,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,1.2
������,�l�c�s,�����ؓc,�l�c,120,31,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,1.7
������,�l�c�s,���钬����,,,,240,170,,�ؑ�,�s�s�v����O,2023�N��Q�l����,15.00000000000000000000,0.1
������,�l�c�s,���쒬,�l�c,8,8,380,195,,�ؑ�,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,17.1
������,�l�c�s,������,���{,24,60,320,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.6
������,�l�c�s,���{��,���{,15,49,1100,680,,�S����,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,1.5
������,�l�c�s,���{��,���{,7,59,400,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,200.00000000000000000000,0.5
������,�l�c�s,�a��,�l�c,23,54,145,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.7
������,�l�c�s,���r��,���z,18,1,170,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
������,�l�c�s,������,�l�c,23,42,75,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,270.00000000000000000000,3.6
������,�l�c�s,�`��,�l�c,30,1,110,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,21.8
������,�l�c�s,�`��,�l�c,29,,170,,,,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.9
������,�l�c�s,������,�l�c,17,51,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.8
������,�l�c�s,�|����,�l�c,16,51,185,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.9
������,�l�c�s,����,�l�c,30,24,200,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,660.00000000000000000000,3.3
������,�l�c�s,����,�l�c,16,,280,,,,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,5.7
������,�l�c�s,���r��,���z,17,,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,13
������,�l�c�s,��h�������{��,,,44,1100,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,90.00000000000000000000,0.1
������,�l�c�s,���쒬,�l�c,10,40,600,350,,�S����,���ƒn��,2022�N��S�l����,1900.00000000000000000000,3.2
������,�l�c�s,���{��,�l�c,30,22,1100,115,,�ؑ�,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,3.6
������,�l�c�s,���{��,�l�c,30,32,760,230,,�ؑ�,�H�ƒn��,2022�N��S�l����,800.00000000000000000000,1.1
������,�l�c�s,���z��,���z,14,43,880,195,,�S����,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,4.5
������,�l�c�s,�c��,�l�c,3,33,200,250,,,���ƒn��,2022�N��S�l����,840.00000000000000000000,4.2
������,�l�c�s,�V����,�l�c,14,1,155,115,,�ؑ�,���ƒn��,2022�N��S�l����,3400.00000000000000000000,21.9
������,�l�c�s,���l��,���l�c,30,35,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,4.1
������,�l�c�s,�쌴��,�l�c,26,1,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,14.5
������,�l�c�s,�쌴��,�l�c,26,1,480,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,8.1
������,�l�c�s,������,�l�c,24,,125,50,,�ؑ�,��Q��Z���n��,2022�N��S�l����,200.00000000000000000000,1.6
������,�l�c�s,�O��������,����,10,38,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,270.00000000000000000000,0.9
������,�l�c�s,������,�l�c,13,33,160,170,,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,6.9
������,�l�c�s,��䒬,���l�c,24,43,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4
������,�l�c�s,��䒬,�l�c,2,50,210,360,,�S����,���ƒn��,2022�N��R�l����,1300.00000000000000000000,6.2
������,�l�c�s,�В뒬,�l�c,22,20,125,90,,�ؑ�,���ƒn��,2022�N��R�l����,1400.00000000000000000000,11.2
������,�l�c�s,���钬����,,,57,430,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.7
������,�l�c�s,���z��,���z,16,,175,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,18.3
������,�l�c�s,���z��,���z,18,34,220,130,,�ؑ�,���H�ƒn��,2022�N��R�l����,140.00000000000000000000,0.6
������,�l�c�s,���l��,���l�c,6,,230,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,440.00000000000000000000,1.9
������,�l�c�s,���r��,���z,28,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,0.9
������,�l�c�s,�O�����܋�,�O�ێO��,22,49,550,240,,�ؑ�,�s�s�v����O,2022�N��R�l����,790.00000000000000000000,1.4
������,�l�c�s,�M�c��,���l�c,20,41,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,3.8
������,�l�c�s,�M�c��,���l�c,15,51,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.1
������,�l�c�s,���钬����,,,48,950,180,,�ؑ�,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,0.8
������,�l�c�s,��{��,���{,24,,200,,,,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,9
������,�l�c�s,������,���{,24,45,520,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1
������,�l�c�s,�V����,�l�c,19,,210,200,,�ؑ�,���ƒn��,2022�N��Q�l����,230.00000000000000000000,1.1
������,�l�c�s,�a��,�l�c,16,29,550,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,6.4
������,�l�c�s,�O�����O��,�O�ێO��,3,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.7
������,�l�c�s,�`��,�l�c,28,23,160,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,670.00000000000000000000,4.2
������,�l�c�s,��䒬,�l�c,10,49,135,120,,�ؑ�,��Q��Z���n��,2022�N��P�l����,550.00000000000000000000,4.1
������,�l�c�s,�g�q��,�l�c,22,54,75,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,2
������,�l�c�s,���L����,�v��,60,42,340,160,,�ؑ�,�s�s�v����O,2022�N��P�l����,250.00000000000000000000,0.7
������,�l�c�s,����,�l�c,17,43,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,2
������,�l�c�s,���l��,���l�c,23,37,145,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,3.1
������,�l�c�s,���r��,���z,26,56,115,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,310.00000000000000000000,2.7
������,�l�c�s,�O�����O��,�O�ێO��,5,54,1000,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,1.7
������,�l�c�s,�`��,�l�c,28,57,330,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,7.6
������,�l�c�s,��䒬,�l�c,8,49,210,145,,�ؑ�,��Q��Z���n��,2021�N��S�l����,660.00000000000000000000,3.1
������,�l�c�s,���钬����,,,37,220,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,700.00000000000000000000,3.2
������,�l�c�s,��{��,���{,22,40,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,4.6
������,�l�c�s,���쒬,�l�c,9,42,130,80,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,43.00000000000000000000,0.3
������,�l�c�s,������,���{,19,,115,,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.6
������,�l�c�s,������,���{,21,,210,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,210.00000000000000000000,1
������,�l�c�s,�V��,�l�c,17,36,290,280,,�S����,���ƒn��,2021�N��S�l����,1000.00000000000000000000,3.4
������,�l�c�s,���z��,���z,8,,400,,,,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,5.5
������,�l�c�s,����,�l�c,30,50,170,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,2.5
������,�l�c�s,������,���z,25,36,1600,500,,�ؑ�,�s�s�v����O,2021�N��S�l����,2800.00000000000000000000,1.8
������,�l�c�s,���r��,���z,18,,185,,,,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,18.9
������,�l�c�s,���r��,���z,18,3,300,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,12.3
������,�l�c�s,��h�������{��,,,,650,,,�q�b,�s�s�v����O,2021�N��S�l����,80.00000000000000000000,0.1
������,�l�c�s,������,�l�c,19,37,400,200,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,7.8
������,�l�c�s,�M�c��,���l�c,12,3,270,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,9.6
������,�l�c�s,�В뒬,�l�c,26,51,115,135,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,220.00000000000000000000,1.9
������,�l�c�s,���钬����,,,46,300,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,650.00000000000000000000,2.2
������,�l�c�s,���{��,���{,11,46,200,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,500.00000000000000000000,2.5
������,�l�c�s,������,���z,30,,1000,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1
������,�l�c�s,����,�l�c,25,33,770,760,,�q�b,��Q��Z���n��,2021�N��R�l����,10000.00000000000000000000,13
������,�l�c�s,����,�l�c,29,,1900,,,,��Q��Z���n��,2021�N��R�l����,5000.00000000000000000000,2.6
������,�l�c�s,���l��,���l�c,23,49,640,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,820.00000000000000000000,1.3
������,�l�c�s,���䒬,�l�c,30,50,160,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,4.9
������,�l�c�s,������,�l�c,18,41,160,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,11.3
������,�l�c�s,�M�c��,���l�c,10,3,250,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,9.6
������,�l�c�s,�M�c��,���l�c,3,,120,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,110.00000000000000000000,0.9
������,�l�c�s,�M�c��,���l�c,7,46,200,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,3.5
������,�l�c�s,���쒬,�l�c,13,48,140,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,420.00000000000000000000,3
������,�l�c�s,������,�l�c,16,51,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.4
������,�l�c�s,���z��,���z,8,,240,,,,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,8.8
������,�l�c�s,���c��,�l�c,28,49,310,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,350.00000000000000000000,1.1
������,�l�c�s,�|����,�l�c,9,,70,115,,�S�����A�ؑ�,���ƒn��,2021�N��Q�l����,100.00000000000000000000,1.4
������,�l�c�s,�Ö���,���z,9,46,600,185,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,0.8
������,�l�c�s,�a��,�l�c,10,45,330,250,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,950.00000000000000000000,2.9
������,�l�c�s,�a��,�l�c,17,,250,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,250.00000000000000000000,1
������,�l�c�s,����,�l�c,24,,290,,,,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.2
������,�l�c�s,���䒬,�l�c,30,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,18.4
������,�l�c�s,�`��,�l�c,26,57,330,220,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,3.6
������,�l�c�s,������,�l�c,12,5,150,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,23.3
������,�l�c�s,�������s,,,,430,,,,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,0.8
������,�l�c�s,�M�c��,���l�c,23,28,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,8.2
������,�l�c�s,��{��,���{,23,3,200,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,14.5
������,�l�c�s,��{��,���{,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.6
������,�l�c�s,������,���{,30,42,230,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,1.1
������,�l�c�s,���{��,���{,10,4,470,220,,�ؑ�,���H�ƒn��,2021�N��P�l����,4300.00000000000000000000,9.1
������,�l�c�s,����,�l�c,18,53,130,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,230.00000000000000000000,1.8
������,�l�c�s,����,�l�c,30,3,195,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,16.9
������,�l�c�s,���l��,���l�c,21,57,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.7
������,�l�c�s,�O��������,����,11,53,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,420.00000000000000000000,1.4
������,�l�c�s,�В뒬,�l�c,26,58,100,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,3
������,�l�c�s,���钬����,,,32,280,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.3
������,�l�c�s,������,���{,23,72,300,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,70.00000000000000000000,0.2
������,�l�c�s,���˒�,�l�c,12,52,165,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,3.6
������,�l�c�s,������,���z,30,48,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.1
������,�l�c�s,����,�l�c,29,45,180,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,3.6
������,�l�c�s,�ђ�,�l�c,19,28,200,190,,�ؑ�,���ƒn��,2020�N��S�l����,1900.00000000000000000000,9.5
������,�l�c�s,���䒬,�l�c,30,48,560,130,,�S����,���H�ƒn��,2020�N��S�l����,420.00000000000000000000,0.8
������,�l�c�s,���r��,���z,30,40,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,280.00000000000000000000,0.8
������,�l�c�s,�O�����Îs��,�O�ێO��,30,,400,,,,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.3
������,�l�c�s,�M�c��,���l�c,12,53,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,2.2
������,�l�c�s,���쒬,�l�c,7,,60,50,,�ؑ�,���ƒn��,2020�N��R�l����,50.00000000000000000000,0.8
������,�l�c�s,���쒬,�l�c,8,37,95,120,,�ؑ�,���ƒn��,2020�N��R�l����,530.00000000000000000000,5.6
������,�l�c�s,������,�l�c,14,,990,1000,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,870.00000000000000000000,0.9
������,�l�c�s,������,�l�c,14,58,620,360,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,530.00000000000000000000,0.9
������,�l�c�s,���{��,���{,9,,210,135,,�ؑ�,��Q��Z���n��,2020�N��R�l����,100.00000000000000000000,0.5
������,�l�c�s,���z��,���z,16,45,230,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,370.00000000000000000000,1.6
������,�l�c�s,����,�l�c,30,44,1100,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,1.6
������,�l�c�s,��o��,���z,30,,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3100.00000000000000000000,28.2
������,�l�c�s,�O�������Y,�O�ێO��,28,,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,30.00000000000000000000,0.2
������,�l�c�s,�`��,�l�c,30,,210,,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.5
������,�l�c�s,������,�l�c,11,61,100,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,100.00000000000000000000,1
������,�l�c�s,�M�c��,�l�c,60,17,2000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,7000.00000000000000000000,3.5
������,�l�c�s,�c��,�l�c,3,33,200,250,,�S����,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,12.5
������,�l�c�s,������,���z,30,26,220,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,5.5
������,�l�c�s,����,�l�c,24,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,18.4
������,�l�c�s,��䒬,�l�c,25,50,390,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,1.2
������,�l�c�s,���쒬,�l�c,30,53,2000,900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4500.00000000000000000000,2.3
������,�l�c�s,�͓���,�l�c,30,19,200,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,6.5
������,�l�c�s,���{��,�l�c,30,25,810,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,3.6
������,�l�c�s,���z��,���z,16,40,240,130,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,380.00000000000000000000,1.6
������,�l�c�s,�a��,�l�c,19,,500,190,,�ؑ�,���ƒn��,2020�N��P�l����,1600.00000000000000000000,3.2
������,�l�c�s,������,���z,30,42,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.8
������,�l�c�s,����,�l�c,19,,570,,,,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,2.6
������,�l�c�s,����,�l�c,29,25,410,280,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,4.1
������,�l�c�s,����,�l�c,6,,110,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,12.7
������,�l�c�s,����,�l�c,19,42,330,320,,�S����,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,4.8
������,�l�c�s,������,���z,25,29,610,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2
������,�l�c�s,���r��,���z,20,54,460,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,280.00000000000000000000,0.6
������,�l�c�s,�O�����O��,�O�ێO��,30,40,130,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,90.00000000000000000000,0.7
������,�l�c�s,�O�������Y,�O�ێO��,26,54,210,260,,�u���b�N��,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,2.9
������,�l�c�s,�O��������c,�O�ێO��,30,39,400,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,1.9
������,�l�c�s,������,�l�c,15,50,340,240,,�S����,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,3.2
������,�l�c�s,��䒬,�l�c,5,47,105,135,,�ؑ�,���ƒn��,2019�N��S�l����,220.00000000000000000000,2.1
������,�l�c�s,���钬������,�l�c,120,,390,,,,�s�s�v����O,2019�N��S�l����,390.00000000000000000000,1
������,�l�c�s,������,�l�c,30,74,290,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,1.9
������,�l�c�s,�V��,�l�c,18,46,125,300,,�S����,���ƒn��,2019�N��S�l����,3000.00000000000000000000,24
������,�l�c�s,�|����,�l�c,25,33,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.6
������,�l�c�s,���l��,���l�c,26,39,820,230,,�S����,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,1.2
������,�l�c�s,���l��,���l�c,26,22,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,8.7
������,�l�c�s,������,�l�c,23,32,220,140,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1100.00000000000000000000,5
������,�l�c�s,���l��,�l�c,25,47,120,160,,�ؑ�,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,2.5
������,�l�c�s,������,�l�c,30,50,200,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,1.3
������,�l�c�s,�g�q��,�l�c,25,63,650,280,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,1.1
������,�l�c�s,���钬�v��,�l�c,120,34,200,155,,�ؑ�,�s�s�v����O,2019�N��R�l����,180.00000000000000000000,0.9
������,�l�c�s,���쒬,�l�c,10,67,200,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,3.5
������,�l�c�s,���z��,���z,10,34,410,190,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,950.00000000000000000000,2.3
������,�l�c�s,���ˌ���,�l�c,30,58,250,550,,�q�b,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.4
������,�l�c�s,���c��,�l�c,24,46,105,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,430.00000000000000000000,4.1
������,�l�c�s,�a��,�l�c,19,74,370,170,,�ؑ�,���ƒn��,2019�N��R�l����,1300.00000000000000000000,3.5
������,�l�c�s,���䒬,�l�c,30,31,2000,2000,,�S����,���H�ƒn��,2019�N��R�l����,23000.00000000000000000000,11.5
������,�l�c�s,�O��������c,�O�ێO��,30,44,950,310,,�S����,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,1.9
������,�l�c�s,������,���{,29,39,500,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,660.00000000000000000000,1.3
������,�l�c�s,���z��,���z,9,60,350,180,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.1
������,�l�c�s,���z��,���z,20,38,1000,260,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,0.7
������,�l�c�s,�c��,�l�c,9,32,125,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,500.00000000000000000000,4
������,�l�c�s,����,�l�c,23,33,500,200,,�S����,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,4.2
������,�l�c�s,����,�l�c,6,58,110,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,3.6
������,�l�c�s,���l��,���l�c,29,44,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1.7
������,�l�c�s,��o��,���z,29,39,710,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,0.6
������,�l�c�s,�������s,�l�c,120,34,410,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,740.00000000000000000000,1.8
������,�l�c�s,������,�l�c,8,,240,110,,�ؑ�,���ƒn��,2019�N��P�l����,960.00000000000000000000,4
������,�l�c�s,�M�c��,���l�c,15,56,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,1.8
������,�l�c�s,�M�c��,���l�c,15,56,270,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,2.5
������,�l�c�s,���쒬,�l�c,14,56,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,770.00000000000000000000,5
������,�l�c�s,�͓���,�l�c,30,37,320,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3.1
������,�l�c�s,���z��,���z,13,37,200,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,7.5
������,�l�c�s,�c��,�l�c,3,60,185,240,,�ؑ�,���ƒn��,2019�N��P�l����,750.00000000000000000000,4.1
������,�l�c�s,�a��,�l�c,14,44,1100,700,,�q�b,��Q��Z���n��,2019�N��P�l����,6200.00000000000000000000,5.6
������,�l�c�s,���l��,���l�c,21,50,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.5
������,�l�c�s,�쌴��,�l�c,24,5,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3900.00000000000000000000,17
������,�l�c�s,�`��,�l�c,26,67,280,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,5.4
������,�l�c�s,������,�l�c,9,78,75,35,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,200.00000000000000000000,2.7
������,�l�c�s,������,�l�c,11,,200,,,,��Q��Z���n��,2018�N��S�l����,450.00000000000000000000,2.3
������,�l�c�s,������,�l�c,8,53,95,160,,�ؑ�,���ƒn��,2018�N��S�l����,600.00000000000000000000,6.3
������,�l�c�s,�M�c��,���l�c,28,38,310,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,600.00000000000000000000,1.9
������,�l�c�s,���c��,���l�c,30,41,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,2.2
������,�l�c�s,�В뒬,�l�c,20,47,195,,,�S����,���ƒn��,2018�N��S�l����,310.00000000000000000000,1.6
������,�l�c�s,���钬����,�l�c,120,,185,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,220.00000000000000000000,1.2
������,�l�c�s,���쒬,�l�c,8,,90,,,,���ƒn��,2018�N��S�l����,430.00000000000000000000,4.8
������,�l�c�s,���쒬,�l�c,8,,65,,,,���ƒn��,2018�N��S�l����,250.00000000000000000000,3.8
������,�l�c�s,���쒬,�l�c,15,6,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,11.7
������,�l�c�s,�͓���,�l�c,30,19,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,4
������,�l�c�s,�V����,�l�c,19,,140,165,,�ؑ�,���ƒn��,2018�N��S�l����,320.00000000000000000000,2.3
������,�l�c�s,������,���l�c,60,,220,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,96.00000000000000000000,0.4
������,�l�c�s,������,���l�c,30,42,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2.1
������,�l�c�s,����,�l�c,26,45,165,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,970.00000000000000000000,5.9
������,�l�c�s,����,�l�c,18,59,125,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,330.00000000000000000000,2.6
������,�l�c�s,����,�l�c,30,46,390,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,1.9
������,�l�c�s,�쌴��,�l�c,24,5,340,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,10
������,�l�c�s,����,�l�c,30,,220,175,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,180.00000000000000000000,0.8
������,�l�c�s,���r��,���z,25,32,1700,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,1.6
������,�l�c�s,���r��,���z,21,38,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,1
������,�l�c�s,�`��,�l�c,29,5,125,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,21.6
������,�l�c�s,���l��,�l�c,30,70,125,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.6
������,�l�c�s,��h���ؓs��,���l�c,120,29,520,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,420.00000000000000000000,0.8
������,�l�c�s,��h������,���l�c,120,25,300,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,2
������,�l�c�s,������,�l�c,16,51,300,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.3
������,�l�c�s,������,�l�c,9,28,380,680,,�S����,���ƒn��,2018�N��R�l����,8200.00000000000000000000,21.6