�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ѐΌS�ѓ쒬,���Ԗ�,,,,210,55,,�ؑ�,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
������,�ѐΌS�ѓ쒬,��Ԗ�,,,47,690,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,150.00000000000000000000,0.2
������,�ѐΌS�ѓ쒬,���Ԗ�,,,14,2000,1300,,,�s�s�v����O,2022�N��P�l����,20000.00000000000000000000,10
������,�ѐΌS�ѓ쒬,�슞,,,53,210,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.5
������,�ѐΌS�ѓ쒬,���Ԗ�,,,,200,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,45.00000000000000000000,0.2
������,�ѐΌS�ѓ쒬,��Ԗ�,,,24,210,220,,,�s�s�v����O,2021�N��R�l����,5.00000000000000000000,0
������,�ѐΌS�ѓ쒬,�ڌ�,,,26,600,270,,�ؑ�,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,1.8
������,�ѐΌS�ѓ쒬,�p��,,,52,2000,670,,�q�b,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.1
������,�ѐΌS�ѓ쒬,��Ԗ�,,,50,115,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,130.00000000000000000000,1.1
������,�ѐΌS�ѓ쒬,�^��,,,34,140,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,32.00000000000000000000,0.2
������,�ѐΌS�ѓ쒬,�ڌ�,,,33,230,40,,�S����,�s�s�v����O,2020�N��Q�l����,320.00000000000000000000,1.4
������,�ѐΌS�ѓ쒬,���Ԗ�,,,,130,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,22.00000000000000000000,0.2
������,�ѐΌS�ѓ쒬,�슞,,,54,640,75,,�q�b,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.5
������,�ѐΌS�ѓ쒬,���Ԗ�,,,36,450,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,320.00000000000000000000,0.7
������,�ѐΌS�ѓ쒬,�슞,,,43,400,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,77.00000000000000000000,0.2
������,�ѐΌS�ѓ쒬,�ڌ�,,,,390,,,,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.5
������,�ѐΌS�ѓ쒬,��˒J,,,37,750,130,,�S����,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.1
������,�ѐΌS�ѓ쒬,����,,,32,510,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,360.00000000000000000000,0.7
������,�ѐΌS�ѓ쒬,���Ԗ�,,,,240,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.4
������,�ѐΌS�ѓ쒬,���q,,,,610,200,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.2
������,�ѐΌS�ѓ쒬,������,,,,800,220,,�ؑ�,�s�s�v����O,2015�N��P�l����,66.00000000000000000000,0.1
������,�ѐΌS�ѓ쒬,���_,,,20,310,175,,�S����,�s�s�v����O,2015�N��P�l����,340.00000000000000000000,1.1
������,�ѐΌS�ѓ쒬,�p��,,,50,2000,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.1
������,�ѐΌS�ѓ쒬,�슞,,,56,240,270,,�ؑ�,�s�s�v����O,2013�N��S�l����,70.00000000000000000000,0.3
������,�ѐΌS�ѓ쒬,��Ԗ�,,,33,210,220,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,1
������,�ѐΌS�ѓ쒬,��Ԗ�,,,44,320,190,,�ؑ�,�s�s�v����O,2012�N��Q�l����,440.00000000000000000000,1.4
������,�ѐΌS�ѓ쒬,�ڌ�,,,,135,50,,�ؑ�,�s�s�v����O,2011�N��S�l����,170.00000000000000000000,1.3
������,�ѐΌS�ѓ쒬,�ڌ�,,,,135,,,,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,1.1
������,�ѐΌS�ѓ쒬,�u�Ì�,,,32,700,145,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,0.7
������,�ѐΌS�ѓ쒬,�ڌ�,�o�_�_��,120,,165,40,,�ؑ�,���s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.6
