�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,6,,50,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,106
���s�{,���s�s�㋞��,�t���w��,���s�s�����O,11,31,70,115,,�ؑ�,���ƒn��,2021�N��S�l����,5100.00000000000000000000,72.9
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,7,,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,31.1
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,9,,80,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,5000.00000000000000000000,62.5
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,3,40,90,340,,�S����,���ƒn��,2021�N��Q�l����,9800.00000000000000000000,108.9
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,27,70,260,,�S����,���ƒn��,2020�N��S�l����,8400.00000000000000000000,120
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,180,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,66.7
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,56,260,1200,,�q�b,���ƒn��,2019�N��S�l����,50000.00000000000000000000,192.3
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,6,49,110,250,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,10000.00000000000000000000,90.9
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,31,55,165,,�S����,���ƒn��,2019�N��S�l����,6400.00000000000000000000,116.4
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,19,115,560,,�q�b,���ƒn��,2018�N��R�l����,10000.00000000000000000000,87
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,8,,95,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,6800.00000000000000000000,71.6
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,11,53,95,190,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,105.3
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,90,190,,�ؑ�,���ƒn��,2017�N��S�l����,13000.00000000000000000000,144.4
���s�{,���s�s�㋞��,�t���w��,�o����,13,,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,16000.00000000000000000000,72.7
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,6,,100,145,,,�ߗ׏��ƒn��,2017�N��Q�l����,14000.00000000000000000000,140
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,3,39,120,290,,�S����,��P��Z���n��,2017�N��Q�l����,8500.00000000000000000000,70.8
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,3,,180,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,8500.00000000000000000000,47.2
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,10,14,65,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,8300.00000000000000000000,127.7
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,8,,60,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,12000.00000000000000000000,200
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,42,35,125,,�S����,���ƒn��,2016�N��S�l����,5200.00000000000000000000,148.6
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,8,,170,180,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,9500.00000000000000000000,55.9
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,9,34,90,250,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,4700.00000000000000000000,52.2
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,90,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,5300.00000000000000000000,58.9
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,2,,45,55,,�ؑ�,���ƒn��,2015�N��R�l����,3800.00000000000000000000,84.4
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,8,,60,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,61.7
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,7,31,260,530,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,12000.00000000000000000000,46.2
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,60,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,63.3
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,43,85,145,,�S����,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,54.1
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,7,18,55,,,,�ߗ׏��ƒn��,2014�N��R�l����,4000.00000000000000000000,72.7
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,8,34,230,300,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,12000.00000000000000000000,52.2
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,6,,65,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3200.00000000000000000000,49.2
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,6,,2000,,,,��P��Z���n��,2013�N��S�l����,630000.00000000000000000000,315
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,9,26,80,,,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,5700.00000000000000000000,71.3
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,45,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,55.6
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,3,,115,150,,�ؑ�,���ƒn��,2013�N��P�l����,2500.00000000000000000000,21.7
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,37,145,175,,�S����,��P��Z���n��,2013�N��P�l����,7300.00000000000000000000,50.3
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,37,145,175,,�S����,��P��Z���n��,2012�N��S�l����,5500.00000000000000000000,37.9
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,42,55,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,50.9
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,40,50,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,35
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,8,,90,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,25.6
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,6,,70,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,51.4
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,6,,75,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4000.00000000000000000000,53.3
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,7,31,260,530,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,13000.00000000000000000000,50
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,8,,110,,,,�ߗ׏��ƒn��,2009�N��P�l����,4300.00000000000000000000,39.1
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,80,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,32.5
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,3,38,530,1500,,�q�b,���ƒn��,2007�N��R�l����,30000.00000000000000000000,56.6
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,65,105,,�ؑ�,���ƒn��,2006�N��R�l����,6000.00000000000000000000,92.3
