�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�b��s,�Β�,�b��,6,36,115,125,,,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.3
�k�C��,�b��s,�Β�,�b��,7,32,270,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.5
�k�C��,�b��s,�Β�,�b��,6,24,320,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.1
�k�C��,�b��s,�Β�,�b��,3,63,180,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,810.00000000000000000000,4.5
�k�C��,�b��s,�Β�,�b��,5,46,115,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,650.00000000000000000000,5.7
�k�C��,�b��s,�Β�,�b��,7,5,250,160,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,16.4
�k�C��,�b��s,�Β�,�b��,4,38,180,155,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,870.00000000000000000000,4.8
�k�C��,�b��s,�Β�,�b��,5,44,300,260,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,4
�k�C��,�b��s,�Β�,�b��,8,,870,,,,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,2.1
�k�C��,�b��s,�Β�,�b��,7,43,240,260,,�ؑ�,��P��Z���n��,2011�N��S�l����,980.00000000000000000000,4.1
�k�C��,�b��s,�Β�,�b��,4,56,155,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,3.2
�k�C��,�b��s,�Β�,�b��,10,31,170,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,8.2
�k�C��,�b��s,�Β�,�b��,9,31,170,150,,�S����,��P��Z���n��,2009�N��P�l����,760.00000000000000000000,4.5
