�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�Δn�s,����������,,,,1000,,,,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,2.1
���茧,�Δn�s,����������,,,51,145,220,,�q�b,��P��Z���n��,2021�N��S�l����,530.00000000000000000000,3.7
���茧,�Δn�s,����������,,,16,120,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,880.00000000000000000000,7.3
���茧,�Δn�s,����������,,,41,230,210,,�ؑ�,���ƒn��,2018�N��R�l����,1500.00000000000000000000,6.5
���茧,�Δn�s,����������,,,61,500,105,,�ؑ�,���ƒn��,2017�N��P�l����,2500.00000000000000000000,5
���茧,�Δn�s,����������,,,43,310,90,,�ؑ�,���ƒn��,2016�N��S�l����,1100.00000000000000000000,3.5
���茧,�Δn�s,����������,,,21,115,300,,�S����,���ƒn��,2016�N��P�l����,1900.00000000000000000000,16.5
���茧,�Δn�s,����������,,,49,120,260,,�S����,���ƒn��,2014�N��Q�l����,120.00000000000000000000,1
���茧,�Δn�s,����������,,,23,75,100,,�ؑ�,���ƒn��,2012�N��S�l����,300.00000000000000000000,4
���茧,�Δn�s,����������,,,,180,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,2.8
