�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�吼������,�吼,8,,330,,,,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,2.1
���Q��,�����s,�吼���V��,�吼,5,,100,,,,�ߗ׏��ƒn��,2023�N��R�l����,130.00000000000000000000,1.3
���Q��,�����s,��Y���Í�,,,,240,,,,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.6
���Q��,�����s,��Y������,,,,700,,,,�s�s�v����O,2023�N��R�l����,180.00000000000000000000,0.3
���Q��,�����s,�㓿,�ɗ\�x�c,23,,175,,,,�s�X���������,2023�N��R�l����,740.00000000000000000000,4.2
���Q��,�����s,��c��,�ɗ\�x�c,26,,1100,,,,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,2.5
���Q��,�����s,��c��,�ɗ\�x�c,26,,340,,,,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,5.9
���Q��,�����s,��c��,�ɗ\�x�c,26,,100,,,,���H�ƒn��,2023�N��R�l����,610.00000000000000000000,6.1
���Q��,�����s,���h��,����,11,,130,,,,���ƒn��,2023�N��R�l����,690.00000000000000000000,5.3
���Q��,�����s,���n��,����,21,,800,,,,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,2
���Q��,�����s,���Z������,����,29,,220,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,860.00000000000000000000,3.9
���Q��,�����s,�ĉ���,����,12,,100,,,,���ƒn��,2023�N��R�l����,330.00000000000000000000,3.3
���Q��,�����s,����,�ɗ\����,14,,390,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,1.9
���Q��,�����s,�ʒ�,����,15,,120,,,,���ƒn��,2023�N��R�l����,350.00000000000000000000,2.9
���Q��,�����s,��Ւ�,����,8,,100,,,,�ߗ׏��ƒn��,2023�N��R�l����,550.00000000000000000000,5.5
���Q��,�����s,��Ւ�,����,4,,150,,,,���ƒn��,2023�N��R�l����,750.00000000000000000000,5
���Q��,�����s,����,�ɗ\�x�c,19,,160,,,,�s�X���������,2023�N��R�l����,600.00000000000000000000,3.8
���Q��,�����s,����,�ɗ\�x�c,30,,200,,,,���H�ƒn��,2023�N��R�l����,750.00000000000000000000,3.8
���Q��,�����s,�g�~�l,�g�~�l,9,,200,,,,��P��Z���n��,2023�N��R�l����,760.00000000000000000000,3.8
���Q��,�����s,�����q��,�ɗ\����,30,,1400,,,,�s�X���������,2023�N��R�l����,550.00000000000000000000,0.4
���Q��,�����s,�쒹����,����,26,,330,,,,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,6.1
���Q��,�����s,��󗈒�,����,13,,145,,,,���ƒn��,2023�N��R�l����,650.00000000000000000000,4.5
���Q��,�����s,�{����,����,8,,720,,,,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,6.7
���Q��,�����s,�R�H,����,30,,530,,,,�s�X���������,2023�N��R�l����,210.00000000000000000000,0.4
���Q��,�����s,���q��,�ɗ\����,30,,65,,,,�s�X���������,2023�N��Q�l����,170.00000000000000000000,2.6
���Q��,�����s,���q��,�ɗ\����,30,,120,,,,�s�X���������,2023�N��Q�l����,150.00000000000000000000,1.3
���Q��,�����s,�܏\��,�ɗ\�x�c,30,,400,,,,�s�X���������,2023�N��Q�l����,670.00000000000000000000,1.7
���Q��,�����s,�܏\��,�ɗ\�x�c,30,,1400,,,,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,1.4
���Q��,�����s,�Έ䒬,����,30,,170,,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.5
���Q��,�����s,�b���{��,����,19,,130,,,,���ƒn��,2023�N��Q�l����,660.00000000000000000000,5.1
���Q��,�����s,����,����,30,,145,,,,��P��Z���n��,2023�N��Q�l����,760.00000000000000000000,5.2
���Q��,�����s,�吼������,�吼,4,,280,,,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,1.6
���Q��,�����s,��O������,,,,160,,,,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.3
���Q��,�����s,��O�����Y��,,,,2000,,,,�s�s�v����O,2023�N��Q�l����,12000.00000000000000000000,6
���Q��,�����s,�͓쒬,����,29,,195,,,,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,2.7
���Q��,�����s,��Y������,,,,420,,,,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,3.1
���Q��,�����s,�㓿,�ɗ\�x�c,4,,185,,,,�s�X���������,2023�N��Q�l����,890.00000000000000000000,4.8
���Q��,�����s,�e�Ԓ���,�ɗ\�T��,10,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,110.00000000000000000000,0.3
���Q��,�����s,�e�Ԓ��l,�e��,,,410,,,,��P��Z���n��,2023�N��Q�l����,930.00000000000000000000,2.3
���Q��,�����s,�k������,����,29,,195,,,,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,4.9
���Q��,�����s,�k������,����,25,,330,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.5
���Q��,�����s,���n��,����,19,,930,,,,��P���w�Z����p�n��,2023�N��Q�l����,860.00000000000000000000,0.9
���Q��,�����s,���{��,����,30,,280,,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,4.3
���Q��,�����s,����,�ɗ\����,30,,2000,,,,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,0.6
���Q��,�����s,����,����,30,,175,,,,���H�ƒn��,2023�N��Q�l����,910.00000000000000000000,5.2
���Q��,�����s,���Ԓ�,����,26,,165,,,,��P��Z���n��,2023�N��Q�l����,930.00000000000000000000,5.6
���Q��,�����s,���Ԓ�,����,25,,1000,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,4
���Q��,�����s,�ʐ쒬����,����,120,,370,,,,�s�X���������,2023�N��Q�l����,120.00000000000000000000,0.3
���Q��,�����s,��Ւ�,����,11,,140,,,,��P��Z���n��,2023�N��Q�l����,780.00000000000000000000,5.6
���Q��,�����s,����,����,30,,180,,,,�s�X���������,2023�N��Q�l����,970.00000000000000000000,5.4
���Q��,�����s,����,�ɗ\�x�c,28,,330,,,,�s�X���������,2023�N��Q�l����,650.00000000000000000000,2
���Q��,�����s,�����g��,����,16,,190,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.3
���Q��,�����s,�g�����{�V,�g��,30,,700,,,,�s�s�v����O,2023�N��Q�l����,240.00000000000000000000,0.3
���Q��,�����s,�V�J,�ɗ\�x�c,30,,210,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,4.8
���Q��,�����s,�������؉Y,,,,490,,,,�s�s�v����O,2023�N��Q�l����,540.00000000000000000000,1.1
���Q��,�����s,�ʖ�,����,30,,400,,,,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,3.8
���Q��,�����s,���{��,����,14,,185,,,,���ƒn��,2023�N��Q�l����,830.00000000000000000000,4.5
���Q��,�����s,���{��,����,14,,310,,,,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,5.8
���Q��,�����s,�쒹����,����,26,,165,,,,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,5.9
���Q��,�����s,��󗈒�,����,7,,100,,,,���ƒn��,2023�N��Q�l����,680.00000000000000000000,6.8
���Q��,�����s,�{����,����,7,,500,,,,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,4.4
���Q��,�����s,���c��,�ɗ\�x�c,25,,170,,,,���H�ƒn��,2023�N��Q�l����,740.00000000000000000000,4.4
���Q��,�����s,����,����,30,,175,,,,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,3.6
���Q��,�����s,����,����,30,,250,,,,�s�X���������,2023�N��P�l����,350.00000000000000000000,1.4
���Q��,�����s,����,����,16,,100,,,,���ƒn��,2023�N��P�l����,650.00000000000000000000,6.5
���Q��,�����s,�܏\��,�ɗ\�x�c,30,,220,,,,�s�X���������,2023�N��P�l����,93.00000000000000000000,0.4
���Q��,�����s,����,����,30,,400,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,2.5
���Q��,�����s,����,����,30,,680,,,,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,1.5
���Q��,�����s,��V�c��,����,30,,320,,,,���H�ƒn��,2023�N��P�l����,830.00000000000000000000,2.6
���Q��,�����s,�吼���V��,�吼,1,,150,,,,�ߗ׏��ƒn��,2023�N��P�l����,540.00000000000000000000,3.6
���Q��,�����s,���꒬,����,30,,125,,,,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,3
���Q��,�����s,��Y����,,,,460,,,,�s�s�v����O,2023�N��P�l����,130.00000000000000000000,0.3
���Q��,�����s,��Y����,,,,410,,,,�s�s�v����O,2023�N��P�l����,130.00000000000000000000,0.3
���Q��,�����s,�e�Ԓ����R,�e��,30,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,13.00000000000000000000,0.3
���Q��,�����s,�e�Ԓ����R,�e��,30,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,12.00000000000000000000,0.3
���Q��,�����s,�k������,����,30,,165,,,,���H�ƒn��,2023�N��P�l����,800.00000000000000000000,4.8
���Q��,�����s,���~��,����,11,,85,,,,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,4.7
���Q��,�����s,���~��,����,14,,250,,,,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,5.2
���Q��,�����s,����,����,30,,560,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,2.1
���Q��,�����s,���L��,����,15,,580,,,,���ƒn��,2023�N��P�l����,2900.00000000000000000000,5
���Q��,�����s,���L��,����,15,,100,,,,�ߗ׏��ƒn��,2023�N��P�l����,450.00000000000000000000,4.5
���Q��,�����s,����,����,60,,100,,,,�s�X���������,2023�N��P�l����,400.00000000000000000000,4
���Q��,�����s,����,����,30,,155,,,,���H�ƒn��,2023�N��P�l����,860.00000000000000000000,5.5
���Q��,�����s,����,����,30,,175,,,,���H�ƒn��,2023�N��P�l����,890.00000000000000000000,5.1
���Q��,�����s,���,�吼,28,,330,,,,�s�X���������,2023�N��P�l����,690.00000000000000000000,2.1
���Q��,�����s,���Ԓ�,�ɗ\�x�c,28,,165,,,,��P��Z���n��,2023�N��P�l����,930.00000000000000000000,5.6
���Q��,�����s,�ʐ쒬������,����,60,,280,,,,�s�X���������,2023�N��P�l����,550.00000000000000000000,2
���Q��,�����s,�g��������,�g��,25,,360,,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.6
���Q��,�����s,�g������,�g�~�l,24,,270,,,,��P��Z���n��,2023�N��P�l����,840.00000000000000000000,3.1
���Q��,�����s,�g�����g��,�g�~�l,30,,165,,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.6
���Q��,�����s,�g�����{�V,�g��,30,,1300,,,,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,0.3
���Q��,�����s,�������L��,,,,170,,,,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,2.4
���Q��,�����s,������,�ɗ\�x�c,30,,230,,,,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,2.6
���Q��,�����s,��������,����,30,,840,,,,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,2.9
���Q��,�����s,��������,����,30,,1500,,,,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,2.8
���Q��,�����s,����,�ɗ\�x�c,30,,740,,,,��P��Z���n��,2023�N��P�l����,330.00000000000000000000,0.4
���Q��,�����s,����,�ɗ\�x�c,30,,180,,,,��P��Z���n��,2023�N��P�l����,710.00000000000000000000,3.9
���Q��,�����s,����,�ɗ\�x�c,16,,310,,,,�s�X���������,2023�N��P�l����,650.00000000000000000000,2.1
���Q��,�����s,����,�ɗ\�x�c,14,,210,,,,�s�X���������,2023�N��P�l����,460.00000000000000000000,2.2
���Q��,�����s,�쒹����,����,26,,165,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,6.1
���Q��,�����s,�{�E���F�Y,,,,650,,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.3
���Q��,�����s,�{�E���]����,,,,450,,,,�s�s�v����O,2023�N��P�l����,210.00000000000000000000,0.5
���Q��,�����s,��c,����,30,,180,,,,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,1.7
���Q��,�����s,����,����,30,,330,,,,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.3
���Q��,�����s,����,����,30,,1100,,,,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,0.4
���Q��,�����s,����,����,30,,710,,,,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.6
���Q��,�����s,�܏\��,����,60,,55,,,,�s�X���������,2022�N��S�l����,220.00000000000000000000,4
���Q��,�����s,�Έ䒬,����,30,,160,,,,��P��Z���n��,2022�N��S�l����,910.00000000000000000000,5.7
���Q��,�����s,�}�x��,����,26,,110,,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,4.1
���Q��,�����s,����,����,30,,370,,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,2.7
���Q��,�����s,��V�c��,����,28,,270,,,,�H�ƒn��,2022�N��S�l����,850.00000000000000000000,3.1
���Q��,�����s,�ЎR,����,25,,370,,,,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,5.7
���Q��,�����s,�k������,����,30,,190,,,,��P��Z���n��,2022�N��S�l����,920.00000000000000000000,4.8
���Q��,�����s,�k���g��,����,8,,560,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,2.7
���Q��,�����s,�ߊ���,�ɗ\�x�c,30,,170,,,,���H�ƒn��,2022�N��S�l����,250.00000000000000000000,1.5
���Q��,�����s,��r��,����,24,,210,,,,��P��Z���n��,2022�N��S�l����,620.00000000000000000000,3
���Q��,�����s,����,����,30,,175,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.7
���Q��,�����s,����,����,30,,330,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5.5
���Q��,�����s,������,�ɗ\����,6,,145,,,,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,2.8
���Q��,�����s,�L�Ў���,����,26,,1100,,,,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,1.5
���Q��,�����s,����,�ɗ\�x�c,29,,175,,,,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,2.2
���Q��,�����s,���В�,����,14,,260,,,,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,5
���Q��,�����s,���В�,����,14,,130,,,,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,2.3
���Q��,�����s,���s,�ɗ\�x�c,23,,230,,,,�s�X���������,2022�N��S�l����,600.00000000000000000000,2.6
���Q��,�����s,����,����,30,,120,,,,�s�X���������,2022�N��S�l����,600.00000000000000000000,5
���Q��,�����s,����,�g�~�l,14,,180,,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.1
���Q��,�����s,����,�g�~�l,14,,300,,,,�s�X���������,2022�N��S�l����,790.00000000000000000000,2.6
���Q��,�����s,�ʐ쒬����,����,60,,1400,,,,�s�X���������,2022�N��S�l����,1000.00000000000000000000,0.7
���Q��,�����s,�ߌ���,����,30,,95,,,,��Q��Z���n��,2022�N��S�l����,130.00000000000000000000,1.4
���Q��,�����s,�ߌ���,����,30,,760,,,,�s�X���������,2022�N��S�l����,850.00000000000000000000,1.1
���Q��,�����s,�g������,�g��,30,,240,,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.3
���Q��,�����s,�g�����g��,�g�~�l,30,,2000,,,,�s�s�v����O,2022�N��S�l����,2400.00000000000000000000,1.2
���Q��,�����s,�q�u,�ɗ\�x�c,29,,230,,,,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,3.7
���Q��,�����s,���������Y,,,,1400,,,,�s�s�v����O,2022�N��S�l����,3600.00000000000000000000,2.6
���Q��,�����s,�g�~�l,�g�~�l,8,,410,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,2.7
���Q��,�����s,�g�~�l,�g�~�l,18,,85,,,,���ƒn��,2022�N��S�l����,370.00000000000000000000,4.4
���Q��,�����s,������,�ɗ\�x�c,11,,260,,,,�s�X���������,2022�N��S�l����,400.00000000000000000000,1.5
���Q��,�����s,���咬,����,24,,100,,,,��P��Z���n��,2022�N��S�l����,490.00000000000000000000,4.9
���Q��,�����s,���咬,����,24,,100,,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,5
���Q��,�����s,���咬,����,24,,75,,,,��P��Z���n��,2022�N��S�l����,360.00000000000000000000,4.8
���Q��,�����s,�Í���,�ɗ\����,30,,1800,,,,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,1.1
���Q��,�����s,��󗈒�,����,8,,100,,,,���ƒn��,2022�N��S�l����,560.00000000000000000000,5.6
���Q��,�����s,�{�E���{�E,,,,70,,,,�s�s�v����O,2022�N��S�l����,35.00000000000000000000,0.5
���Q��,�����s,�g�C�����c,,,,135,,,,�s�s�v����O,2022�N��S�l����,120.00000000000000000000,0.9
���Q��,�����s,�Έ䒬,����,19,,250,,,,��P��Z���n��,2022�N��R�l����,960.00000000000000000000,3.8
���Q��,�����s,�n��,,,,200,,,,�s�X���������,2022�N��R�l����,90.00000000000000000000,0.5
���Q��,�����s,����,����,30,,250,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,4.4
���Q��,�����s,�吼���㉤,�吼,11,,120,,,,��P���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.4
���Q��,�����s,�吼���{�e,�吼,10,,350,,,,��Q��Z���n��,2022�N��R�l����,100.00000000000000000000,0.3
���Q��,�����s,�ЎR,����,28,,125,,,,��P��Z���n��,2022�N��R�l����,370.00000000000000000000,3
���Q��,�����s,���q�䐼,�ɗ\�x�c,30,,165,,,,��P���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,3.2
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,,240,,,,�ߗ׏��ƒn��,2022�N��R�l����,380.00000000000000000000,1.6
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,,240,,,,�ߗ׏��ƒn��,2022�N��R�l����,430.00000000000000000000,1.8
���Q��,�����s,�_�{,����,30,,960,,,,�s�X���������,2022�N��R�l����,870.00000000000000000000,0.9
���Q��,�����s,�e�Ԓ��l,�e��,13,,200,,,,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.5
���Q��,�����s,�k������,����,26,,140,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,660.00000000000000000000,4.7
���Q��,�����s,�k���g��,����,11,,185,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.1
���Q��,�����s,�k���g��,����,12,,290,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,7.6
���Q��,�����s,��c��,�ɗ\�x�c,30,,160,,,,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,4.4
���Q��,�����s,��c��,�ɗ\�x�c,30,,105,,,,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.3
���Q��,�����s,��c��,�ɗ\�x�c,30,,210,,,,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,4.3
���Q��,�����s,���h��,����,10,,110,,,,���ƒn��,2022�N��R�l����,270.00000000000000000000,2.5
���Q��,�����s,���{��,����,30,,200,,,,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2
���Q��,�����s,���Z������,����,30,,155,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,5.4
���Q��,�����s,���Z������,�ɗ\�x�c,23,,170,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,960.00000000000000000000,5.6
���Q��,�����s,����,�ɗ\����,18,,250,,,,�ߗ׏��ƒn��,2022�N��R�l����,250.00000000000000000000,1
���Q��,�����s,�n�x,�g�~�l,15,,220,,,,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.9
���Q��,�����s,�ʐ쒬����,����,60,,95,,,,�s�X���������,2022�N��R�l����,160.00000000000000000000,1.7
���Q��,�����s,�ߌ���,�g�~�l,30,,710,,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,0.7
���Q��,�����s,��Ւ�,����,11,,125,,,,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,4.4
���Q��,�����s,�g������Y,�g�~�l,26,,2000,,,,�H�Ɛ�p�n��,2022�N��R�l����,4500.00000000000000000000,2.3
���Q��,�����s,�g��������,�g��,25,,165,,,,�s�s�v����O,2022�N��R�l����,160.00000000000000000000,1
���Q��,�����s,�������L��,,,,270,,,,�s�s�v����O,2022�N��R�l����,70.00000000000000000000,0.3
���Q��,�����s,�������؉Y,,,,145,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1.4
���Q��,�����s,�g�~�l,�g�~�l,8,,240,,,,��P��Z���n��,2022�N��R�l����,890.00000000000000000000,3.7
���Q��,�����s,�Í���,�ɗ\����,28,,1200,,,,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,0.8
���Q��,�����s,�ʖ�,����,30,,220,,,,�s�X���������,2022�N��R�l����,1100.00000000000000000000,5
���Q��,�����s,�ʖ�,����,30,,550,,,,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,3.3
���Q��,�����s,�썂����,����,30,,230,,,,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,5.2
���Q��,�����s,�{�E���{�E,,,,280,,,,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.1
���Q��,�����s,������,����,23,,470,,,,�H�ƒn��,2022�N��R�l����,1300.00000000000000000000,2.8
���Q��,�����s,����,����,30,,170,,,,��P��Z���n��,2022�N��Q�l����,930.00000000000000000000,5.5
���Q��,�����s,����,����,30,,440,,,,�s�X���������,2022�N��Q�l����,260.00000000000000000000,0.6
���Q��,�����s,���q��,�ɗ\����,30,,195,,,,�s�X���������,2022�N��Q�l����,200.00000000000000000000,1
���Q��,�����s,�Έ䒬,����,19,,230,,,,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,3.7
���Q��,�����s,�b���{��,����,23,,460,,,,�H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,4.3
���Q��,�����s,��V�c��,����,25,,1300,,,,�H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,1.1
���Q��,�����s,�吼���V��,�吼,4,,240,,,,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.3
���Q��,�����s,�吼���e,�吼,18,,400,,,,��Q��Z���n��,2022�N��Q�l����,650.00000000000000000000,1.6
���Q��,�����s,������,����,14,,45,,,,���ƒn��,2022�N��Q�l����,280.00000000000000000000,6.2
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,,300,,,,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,3
���Q��,�����s,�e�Ԓ��l,�e��,3,,135,,,,�ߗ׏��ƒn��,2022�N��Q�l����,110.00000000000000000000,0.8
���Q��,�����s,�k������,����,26,,710,,,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,3.7
���Q��,�����s,�k������,����,26,,165,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,770.00000000000000000000,4.7
���Q��,�����s,�ߊ���,����,30,,350,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,3.4
���Q��,�����s,�ߊ���,�ɗ\�x�c,25,,240,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.6
���Q��,�����s,����,����,30,,330,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,3.6
���Q��,�����s,����,����,30,,340,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.2
���Q��,�����s,����,����,24,,165,,,,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,5.5
���Q��,�����s,���{��,����,30,,1800,,,,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,2.1
���Q��,�����s,������,����,16,,145,,,,�ߗ׏��ƒn��,2022�N��Q�l����,750.00000000000000000000,5.2
���Q��,�����s,�h��,����,12,,80,,,,���ƒn��,2022�N��Q�l����,380.00000000000000000000,4.8
���Q��,�����s,����c�n,�ɗ\�x�c,20,,200,,,,�s�X���������,2022�N��Q�l����,440.00000000000000000000,2.2
���Q��,�����s,����,����,30,,30,,,,���H�ƒn��,2022�N��Q�l����,190.00000000000000000000,6.3
���Q��,�����s,����,����,30,,150,,,,���H�ƒn��,2022�N��Q�l����,960.00000000000000000000,6.4
���Q��,�����s,�y����,����,29,,185,,,,��P��Z���n��,2022�N��Q�l����,830.00000000000000000000,4.5
���Q��,�����s,�y����,����,29,,370,,,,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,4.3
���Q��,�����s,��Ւ�,����,11,,60,,,,��P��Z���n��,2022�N��Q�l����,270.00000000000000000000,4.5
���Q��,�����s,��Ւ�,����,14,,140,,,,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,4.9
���Q��,�����s,����,����,30,,200,,,,�s�X���������,2022�N��Q�l����,650.00000000000000000000,3.3
���Q��,�����s,�g������,�g��,28,,260,,,,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.2
���Q��,�����s,�g��������,�g��,25,,145,,,,�s�s�v����O,2022�N��Q�l����,33.00000000000000000000,0.2
���Q��,�����s,�g�����{�V,�g��,30,,700,,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.3
���Q��,�����s,�q�u,�ɗ\�x�c,30,,60,,,,��P��Z���n��,2022�N��Q�l����,360.00000000000000000000,6
���Q��,�����s,���������Y,,,,260,,,,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,1.3
���Q��,�����s,�������؉Y,,,,360,,,,�s�s�v����O,2022�N��Q�l����,220.00000000000000000000,0.6
���Q��,�����s,�ʖ�,����,30,,310,,,,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,5.2
���Q��,�����s,�ʖ�,����,30,,220,,,,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,5
���Q��,�����s,�ʖ�,����,30,,240,,,,���H�ƒn��,2022�N��Q�l����,930.00000000000000000000,3.9
���Q��,�����s,�쒹����,����,26,,200,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,3.9
���Q��,�����s,�R�H,����,28,,165,,,,��P��Z���n��,2022�N��Q�l����,930.00000000000000000000,5.6
���Q��,�����s,�g�C���{��,,,,760,,,,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,0.5
���Q��,�����s,����,����,30,,195,,,,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,5.6
���Q��,�����s,�n�z��,����,19,,200,,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,6
���Q��,�����s,�n�z��,����,18,,200,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6
���Q��,�����s,�}�x��,����,24,,930,,,,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,5.9
���Q��,�����s,�}�x��,����,25,,165,,,,��P��Z���n��,2022�N��P�l����,660.00000000000000000000,4
���Q��,�����s,�吼���{�e,�吼,7,,980,,,,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,1.8
���Q��,�����s,��O������,,,,230,,,,�s�s�v����O,2022�N��P�l����,74.00000000000000000000,0.3
���Q��,�����s,�͓쒬,����,24,,45,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,13.00000000000000000000,0.3
���Q��,�����s,�㓿,�ɗ\�x�c,20,,930,,,,�s�X���������,2022�N��P�l����,2800.00000000000000000000,3
���Q��,�����s,�e�Ԓ�����,�ɗ\�T��,18,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.6
���Q��,�����s,�k������,����,30,,185,,,,���H�ƒn��,2022�N��P�l����,750.00000000000000000000,4.1
���Q��,�����s,�k������,����,23,,510,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,5.1
���Q��,�����s,�k���g��,����,13,,210,,,,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,8.1
���Q��,�����s,�ߊ���,�ɗ\�x�c,29,,170,,,,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,4.7
���Q��,�����s,���V���~��,�ɗ\�x�c,15,,340,,,,�s�X���������,2022�N��P�l����,1100.00000000000000000000,3.2
���Q��,�����s,���V���~��,�ɗ\�x�c,21,,270,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.4
���Q��,�����s,���Z������,����,30,,170,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,960.00000000000000000000,5.6
���Q��,�����s,���Z������,�ɗ\�x�c,24,,320,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.3
���Q��,�����s,�n�x,�g�~�l,16,,175,,,,��P��Z���n��,2022�N��P�l����,740.00000000000000000000,4.2
���Q��,�����s,���Ԓ�,����,23,,60,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,2.5
���Q��,�����s,�ʐ쒬������,����,60,,390,,,,�s�X���������,2022�N��P�l����,700.00000000000000000000,1.8
���Q��,�����s,��Ւ�,����,10,,60,,,,��P��Z���n��,2022�N��P�l����,260.00000000000000000000,4.3
���Q��,�����s,�g�������,�g��,20,,210,,,,��P��Z���n��,2022�N��P�l����,320.00000000000000000000,1.5
���Q��,�����s,�g�������,�g��,20,,280,,,,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,3