�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������^,,,36,340,300,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,18.2
���ꌧ,�ߔe�s,������^,,,46,420,190,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,13.1
���ꌧ,�ߔe�s,������^,,,2,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,34.2
���ꌧ,�ߔe�s,������^,,,45,280,145,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,13.9
���ꌧ,�ߔe�s,������^,,,44,380,310,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,11.8
���ꌧ,�ߔe�s,������^,����,30,7,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,27.6
���ꌧ,�ߔe�s,������^,����,30,,640,,,,�ߗ׏��ƒn��,2017�N��P�l����,10000.00000000000000000000,15.6
���ꌧ,�ߔe�s,������^,����,30,,140,,,,��P���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,5
���ꌧ,�ߔe�s,������^,����,30,52,170,260,,�q�b,���Z���n��,2016�N��R�l����,3700.00000000000000000000,21.8
���ꌧ,�ߔe�s,������^,,,29,130,95,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,23.8
���ꌧ,�ߔe�s,������^,,,16,135,80,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,21.5
���ꌧ,�ߔe�s,������^,,,31,280,350,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,17.1
���ꌧ,�ߔe�s,������^,,,33,1200,880,,�S����,���Z���n��,2013�N��P�l����,8200.00000000000000000000,6.8
���ꌧ,�ߔe�s,������^,,,45,195,170,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,11.8
���ꌧ,�ߔe�s,������^,���,30,37,250,175,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,10
���ꌧ,�ߔe�s,������^,,,44,260,290,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,14.2
���ꌧ,�ߔe�s,������^,,,36,175,85,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,15.4
���ꌧ,�ߔe�s,������^,,,52,290,145,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,10.3
���ꌧ,�ߔe�s,������^,,,36,175,85,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,11.4
���ꌧ,�ߔe�s,������^,,,40,175,75,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,7.4
