�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��Y����,����,30,26,170,740,,�r�q�b,���ƒn��,2023�N��R�l����,19000.00000000000000000000,111.8
���茧,����s,����,��O�É�,30,48,490,180,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,790.00000000000000000000,1.6
���茧,����s,����,��O�É�,30,16,350,210,,�S����,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,8.6
���茧,����s,����,��O�É�,30,3,75,85,,,��Q��Z���n��,2021�N��Q�l����,1700.00000000000000000000,22.7
���茧,����s,����,��O�É�,30,46,115,60,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,330.00000000000000000000,2.9
���茧,����s,����,��O�É�,30,46,190,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,380.00000000000000000000,2
���茧,����s,����,��O�É�,30,24,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,3.5
���茧,����s,����,��O�É�,30,41,155,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,4.8
���茧,����s,����,��O�É�,16,,130,,,,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,4.8
���茧,����s,����,��O�É�,19,,270,,,,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,12.6
���茧,����s,��Y����,����,30,43,190,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,380.00000000000000000000,2
���茧,����s,����,��O�É�,28,6,140,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,25
���茧,����s,����,��O�É�,25,11,220,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,13.2
���茧,����s,����,��O�É�,30,9,195,,,�ؑ�,,2015�N��S�l����,2800.00000000000000000000,14.4
���茧,����s,����,����,30,72,170,90,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,13.5
���茧,����s,����,��O�É�,30,29,140,85,,�ؑ�,,2015�N��Q�l����,1300.00000000000000000000,9.3
���茧,����s,��Y����,����,30,,145,200,,�ؑ�,���ƒn��,2014�N��S�l����,2500.00000000000000000000,17.2
���茧,����s,����,��O�É�,30,,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,10
���茧,����s,��Y����,����,30,,170,,,,���ƒn��,2013�N��S�l����,200.00000000000000000000,1.2
���茧,����s,��Y����,����,30,41,360,520,,�q�b,���ƒn��,2013�N��R�l����,4000.00000000000000000000,11.1
���茧,����s,����,��O�É�,30,,180,135,,�ؑ�,,2013�N��Q�l����,1900.00000000000000000000,10.6
���茧,����s,����,��O�É�,25,11,175,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,11.4
���茧,����s,����,����,30,40,700,320,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,3000.00000000000000000000,4.3
���茧,����s,����,��O�É�,30,,105,,,,���H�ƒn��,2011�N��Q�l����,410.00000000000000000000,3.9
���茧,����s,����,��O�É�,30,24,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,10
���茧,����s,����,��O�É�,30,13,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,15.4
���茧,����s,����,��O�É�,30,46,165,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,4.2
���茧,����s,����,��O�É�,30,22,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,10.3
���茧,����s,����,����,30,23,195,250,,�S����,���H�ƒn��,2010�N��R�l����,920.00000000000000000000,4.7
���茧,����s,����,����,30,,165,,,,��Q��Z���n��,2010�N��R�l����,2200.00000000000000000000,13.3
���茧,����s,����,��O�É�,30,,190,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,14.7
���茧,����s,����,,,,370,,,,,2010�N��P�l����,1100.00000000000000000000,3
���茧,����s,����,,,,195,,,,,2010�N��P�l����,2400.00000000000000000000,12.3
���茧,����s,����,����,,21,120,90,,�ؑ�,��Q��Z���n��,2009�N��P�l����,600.00000000000000000000,5
