�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�F��,�퓁,9,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,32.3
���{,�����s,�F��,�퓁,11,42,65,,�S�c�j,�r�q�b,���ƒn��,2023�N��P�l����,760.00000000000000000000,11.7
���{,�����s,�F��,�퓁,14,43,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,12.2
���{,�����s,�F��,�퓁,11,42,55,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,770.00000000000000000000,14
���{,�����s,�F��,�퓁,11,42,65,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,330.00000000000000000000,5.1
���{,�����s,�F��,�퓁,9,27,65,,,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,20
���{,�����s,�F��,�퓁,14,40,60,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,26.7
���{,�����s,�F��,�퓁,14,40,60,,,�r�q�b,���ƒn��,2021�N��R�l����,700.00000000000000000000,11.7
���{,�����s,�F��,�퓁,11,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,300.00000000000000000000,4.6
���{,�����s,�F��,�퓁,11,42,40,,�Q�c�j,�r�q�b,���ƒn��,2019�N��S�l����,450.00000000000000000000,11.3
���{,�����s,�F��,�퓁,11,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,770.00000000000000000000,11.8
���{,�����s,�F��,�퓁,9,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,24.6
���{,�����s,�F��,�퓁,14,40,60,,�Q�c�j,�r�q�b,���ƒn��,2018�N��R�l����,720.00000000000000000000,12
���{,�����s,�F��,�퓁,14,39,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,16.9
���{,�����s,�F��,�퓁,14,39,65,,,�q�b,���ƒn��,2018�N��Q�l����,690.00000000000000000000,10.6
���{,�����s,�F��,�퓁,14,43,90,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1400.00000000000000000000,15.6
���{,�����s,�F��,�퓁,14,43,90,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,750.00000000000000000000,8.3
���{,�����s,�F��,�퓁,14,43,75,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,420.00000000000000000000,5.6
���{,�����s,�F��,�퓁,14,40,60,,,�r�q�b,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,�F��,�퓁,9,22,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,22.9
���{,�����s,�F��,�퓁,15,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,960.00000000000000000000,16
���{,�����s,�F��,�퓁,11,39,65,,,�q�b,���ƒn��,2015�N��S�l����,1000.00000000000000000000,15.4
���{,�����s,�F��,�퓁,11,42,55,,�R�c�j,�r�q�b,���ƒn��,2015�N��S�l����,780.00000000000000000000,14.2
���{,�����s,�F��,�퓁,13,43,90,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,980.00000000000000000000,10.9
���{,�����s,�F��,�퓁,11,42,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,500.00000000000000000000,8.3
���{,�����s,�F��,�퓁,14,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,500.00000000000000000000,8.3
���{,�����s,�F��,�퓁,11,39,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,750.00000000000000000000,11.5
���{,�����s,�F��,�퓁,11,22,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,23.1
���{,�����s,�F��,�퓁,13,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,560.00000000000000000000,9.3
���{,�����s,�F��,�퓁,9,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,20
���{,�����s,�F��,�퓁,8,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,16.9
���{,�����s,�F��,�퓁,11,39,65,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,1100.00000000000000000000,16.9
���{,�����s,�F��,�퓁,13,42,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,880.00000000000000000000,11.7
���{,�����s,�F��,�퓁,11,39,70,,�S�k�c�j,�q�b,���ƒn��,2010�N��S�l����,880.00000000000000000000,12.6
���{,�����s,�F��,�퓁,14,43,75,,�S�c�j,�r�q�b,���ƒn��,2010�N��S�l����,800.00000000000000000000,10.7
���{,�����s,�F��,�퓁,11,39,65,,�Q�k�c�j,�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,18.5
���{,�����s,�F��,�퓁,14,43,70,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,850.00000000000000000000,12.1
���{,�����s,�F��,�퓁,14,39,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,730.00000000000000000000,11.2
���{,�����s,�F��,�퓁,13,42,70,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,880.00000000000000000000,12.6
���{,�����s,�F��,�퓁,15,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,620.00000000000000000000,9.5
���{,�����s,�F��,�퓁,13,42,70,,�S�c�j,�r�q�b,���ƒn��,2009�N��R�l����,780.00000000000000000000,11.1
���{,�����s,�F��,�퓁,9,22,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,1700.00000000000000000000,24.3
���{,�����s,�F��,�퓁,11,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,980.00000000000000000000,14
���{,�����s,�F��,�퓁,10,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,27.7
