�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�Β�,�S�R,30,,110,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1300.00000000000000000000,11.8
������,�S�R�s,�Β�,�S�R,28,34,770,1200,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,12000.00000000000000000000,15.6
������,�S�R�s,�Β�,�S�R,29,,80,,,,,2018�N��R�l����,10.00000000000000000000,0.1
������,�S�R�s,�Β�,�S�R,30,8,820,390,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,14000.00000000000000000000,17.1
������,�S�R�s,�Β�,�S�R,30,,2000,,,,�ߗ׏��ƒn��,2017�N��S�l����,13000.00000000000000000000,6.5
������,�S�R�s,�Β�,�S�R,30,26,750,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,3.1
������,�S�R�s,�Β�,�S�R,30,48,160,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,12.5
������,�S�R�s,�Β�,�S�R,30,46,350,500,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3000.00000000000000000000,8.6
������,�S�R�s,�Β�,�S�R,29,12,110,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,18.2
������,�S�R�s,�Β�,�S�R,30,28,310,420,,�S����,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,6.5
������,�S�R�s,�Β�,�S�R,30,48,160,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1700.00000000000000000000,10.6
