�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,����,���Z,12,3,185,770,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,46000.00000000000000000000,248.6
�����s,�䓌��,����,���Z,7,42,30,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,80
�����s,�䓌��,����,��,19,,165,100,,,�ߗ׏��ƒn��,2022�N��Q�l����,5200.00000000000000000000,31.5
�����s,�䓌��,����,���Z,10,,85,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5500.00000000000000000000,64.7
�����s,�䓌��,����,�O�m��,13,,105,,,,�ߗ׏��ƒn��,2022�N��Q�l����,9500.00000000000000000000,90.5
�����s,�䓌��,����,���Z,11,48,70,340,,�q�b,���ƒn��,2022�N��P�l����,14000.00000000000000000000,200
�����s,�䓌��,����,���Z,8,64,40,35,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,22000.00000000000000000000,550
�����s,�䓌��,����,���Z,12,45,65,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,56.9
�����s,�䓌��,����,���Z,9,35,165,185,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,9000.00000000000000000000,54.5
�����s,�䓌��,����,���Z,8,23,45,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,53.3
�����s,�䓌��,����,���Z,12,,55,,,,�ߗ׏��ƒn��,2020�N��R�l����,4200.00000000000000000000,76.4
�����s,�䓌��,����,���Z,12,5,75,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3700.00000000000000000000,49.3
�����s,�䓌��,����,���Z,12,,95,40,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,6400.00000000000000000000,67.4
�����s,�䓌��,����,���Z,11,5,70,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,5000.00000000000000000000,71.4
�����s,�䓌��,����,���Z,7,64,360,470,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,22000.00000000000000000000,61.1
�����s,�䓌��,����,���Z,13,11,510,2000,,�q�b,���ƒn��,2020�N��P�l����,120000.00000000000000000000,235.3
�����s,�䓌��,����,���Z,12,60,145,165,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,24000.00000000000000000000,165.5
�����s,�䓌��,����,���Z,8,54,350,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,28000.00000000000000000000,80
�����s,�䓌��,����,���Z,10,5,70,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4900.00000000000000000000,70
�����s,�䓌��,����,���Z,11,5,80,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,7200.00000000000000000000,90
�����s,�䓌��,����,���Z,12,38,40,85,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,3300.00000000000000000000,82.5
�����s,�䓌��,����,���Z,13,59,65,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,36.9
�����s,�䓌��,����,���Z,12,,85,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2000.00000000000000000000,23.5
�����s,�䓌��,����,���Z,5,,120,210,,�q�b,���ƒn��,2018�N��P�l����,7700.00000000000000000000,64.2
�����s,�䓌��,����,���Z,13,41,40,100,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,3400.00000000000000000000,85
�����s,�䓌��,����,���Z,9,,105,155,,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3000.00000000000000000000,28.6
�����s,�䓌��,����,�O�m��,14,60,190,450,,�q�b,���ƒn��,2017�N��R�l����,13000.00000000000000000000,68.4
�����s,�䓌��,����,���Z,13,8,85,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4400.00000000000000000000,51.8
�����s,�䓌��,����,���Z,13,8,70,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4800.00000000000000000000,68.6
�����s,�䓌��,����,���Z,12,,105,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,6800.00000000000000000000,64.8
�����s,�䓌��,����,���Z,6,,260,500,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,8000.00000000000000000000,30.8
�����s,�䓌��,����,���Z,7,7,90,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,6800.00000000000000000000,75.6
�����s,�䓌��,����,�O�m��,12,8,85,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,4700.00000000000000000000,55.3
�����s,�䓌��,����,���Z,8,28,100,165,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��Q�l����,3500.00000000000000000000,35
�����s,�䓌��,����,���Z,8,57,35,45,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,320.00000000000000000000,9.1
�����s,�䓌��,����,���Z,11,46,310,910,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,14000.00000000000000000000,45.2
�����s,�䓌��,����,���Z,11,29,110,210,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,5300.00000000000000000000,48.2
�����s,�䓌��,����,���Z,10,47,70,165,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,2400.00000000000000000000,34.3
�����s,�䓌��,����,���Z,12,46,90,230,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,3100.00000000000000000000,34.4
�����s,�䓌��,����,���Z,10,60,50,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,24
�����s,�䓌��,����,���Z,4,,60,,,,�ߗ׏��ƒn��,2013�N��S�l����,2200.00000000000000000000,36.7
�����s,�䓌��,����,���Z,12,43,50,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1500.00000000000000000000,30
�����s,�䓌��,����,���Z,11,11,75,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3500.00000000000000000000,46.7
�����s,�䓌��,����,���Z,7,48,165,290,,�S����,���ƒn��,2011�N��S�l����,4900.00000000000000000000,29.7
�����s,�䓌��,����,���Z,8,76,70,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,630.00000000000000000000,9
�����s,�䓌��,����,���Z,13,58,55,135,,�S����,���ƒn��,2011�N��P�l����,1900.00000000000000000000,34.5
�����s,�䓌��,����,���Z,14,54,55,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2200.00000000000000000000,40
�����s,�䓌��,����,���Z,13,60,105,160,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2900.00000000000000000000,27.6
�����s,�䓌��,����,���Z,14,,65,,,,�ߗ׏��ƒn��,2010�N��R�l����,2700.00000000000000000000,41.5
�����s,�䓌��,����,���Z,12,41,60,135,,�S����,���ƒn��,2010�N��Q�l����,2400.00000000000000000000,40
�����s,�䓌��,����,���Z,7,43,30,50,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,700.00000000000000000000,23.3
�����s,�䓌��,����,���Z,11,69,50,80,,�ؑ�,���ƒn��,2007�N��R�l����,2400.00000000000000000000,48
�����s,�䓌��,����,���Z,15,19,50,75,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,3100.00000000000000000000,62
�����s,�䓌��,����,���Z,8,18,85,95,,�ؑ�,���ƒn��,2006�N��R�l����,3800.00000000000000000000,44.7
�����s,�䓌��,����,���Z,,19,45,80,,�q�b,�ߗ׏��ƒn��,2005�N��R�l����,4000.00000000000000000000,88.9
