�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,����,30,52,430,1400,,�q�b,���Z���n��,2023�N��P�l����,4000.00000000000000000000,9.3
���茧,����s,����,����,30,51,130,125,,�S����,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,15.4
���茧,����s,����,����,30,64,90,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.7
���茧,����s,����,����,30,28,55,110,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,8.7
���茧,����s,����,����,30,65,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,3
���茧,����s,����,����,30,43,165,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,10.3
���茧,����s,����,����,30,,380,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,1.8
���茧,����s,����,����,30,18,290,590,,�S����,���Z���n��,2020�N��S�l����,16000.00000000000000000000,55.2
���茧,����s,����,����,30,51,90,40,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,420.00000000000000000000,4.7
���茧,����s,����,����,30,47,65,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,230.00000000000000000000,3.5
���茧,����s,����,����,30,,360,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,1.3
���茧,����s,����,����,30,44,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,280.00000000000000000000,1.4
���茧,����s,����,����,30,21,160,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,13.8
���茧,����s,����,����,30,47,90,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,380.00000000000000000000,4.2
���茧,����s,����,����,30,62,85,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,69.00000000000000000000,0.8
���茧,����s,����,����,30,,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,330.00000000000000000000,2.2
���茧,����s,����,����,30,,145,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,280.00000000000000000000,1.9
���茧,����s,����,����,30,50,195,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,70.00000000000000000000,0.4
���茧,����s,����,����,30,,175,110,,�ؑ�,,2016�N��S�l����,980.00000000000000000000,5.6
���茧,����s,����,����,30,,155,130,,�ؑ�,,2016�N��S�l����,1000.00000000000000000000,6.5
���茧,����s,����,����,30,37,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,340.00000000000000000000,5.7
���茧,����s,����,����,30,8,160,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,16.3
���茧,����s,����,����,30,,180,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,16.7
���茧,����s,����,����,30,,175,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,18.3
���茧,����s,����,����,30,,120,,,,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,2.5
���茧,����s,����,����,30,9,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,15.8
���茧,����s,����,����,30,66,50,40,,�ؑ�,��P��Z���n��,2015�N��P�l����,130.00000000000000000000,2.6
���茧,����s,����,����,30,,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,2
���茧,����s,����,����,30,24,350,440,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,9.4
���茧,����s,����,����,30,,160,65,,,���Z���n��,2014�N��R�l����,530.00000000000000000000,3.3
���茧,����s,����,����,30,59,320,590,,�y�ʓS����,���Z���n��,2014�N��R�l����,1300.00000000000000000000,4.1
���茧,����s,����,����,30,34,165,135,,�ؑ�,���Z���n��,2014�N��P�l����,640.00000000000000000000,3.9
���茧,����s,����,����,30,11,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,10.9
���茧,����s,����,����,30,52,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,140.00000000000000000000,1.3
���茧,����s,����,����,30,50,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,540.00000000000000000000,4
���茧,����s,����,����,30,46,165,180,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,7.9
���茧,����s,����,����,30,11,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,5.4
���茧,����s,����,����,30,31,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,9.5
���茧,����s,����,����,30,61,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,2.9
���茧,����s,����,����,30,55,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,9.7
���茧,����s,����,����,30,64,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,2.9
���茧,����s,����,,,,130,80,,�ؑ�,,2009�N��S�l����,280.00000000000000000000,2.2
���茧,����s,����,����,30,15,210,130,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,4700.00000000000000000000,22.4
���茧,����s,����,,,,230,105,,�ؑ�,,2009�N��Q�l����,180.00000000000000000000,0.8
���茧,����s,����,����,30,33,110,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,980.00000000000000000000,8.9
���茧,����s,����,����,30,63,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,410.00000000000000000000,2.1
���茧,����s,����,����,30,,160,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,16.3
���茧,����s,����,����,30,44,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,12.5
���茧,����s,����,����,30,17,150,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,22
