�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,��������,�m��,1,,135,165,,�ؑ�,�s�v�O,2020�N��4�l����,500.00000000000000000000,3.7
�L����,���s,��������,�m��,1,,300,165,,�ؑ�,�s�v�O,2020�N��4�l����,500.00000000000000000000,1.7
�L����,���s,��������,�m��,2,,120,25,,�ؑ�,�s�v�O,2020�N��1�l����,20.00000000000000000000,0.2
�L����,���s,��������,�m��,90,,220,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0.1
�L����,���s,��������,�m��,90,47,165,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.9
�L����,���s,��������,�m��,120,59,140,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.7
�L����,���s,��������,,,49,185,105,,�S����,�s�s�v����O,2009�N��R�l����,270.00000000000000000000,1.5
�L����,���s,��������,,,54,210,145,,�ؑ�,�s�s�v����O,2007�N��Q�l����,550.00000000000000000000,2.6
