�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,�\�𒇌�,���\��,13,1,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,97.1
�����s,�k��,�\�𒇌�,�\��,12,,55,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,49.1
�����s,�k��,�\�𒇌�,���\��,6,2,65,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,92.3
�����s,�k��,�\�𒇌�,�\��,11,2,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7800.00000000000000000000,78
�����s,�k��,�\�𒇌�,�\��,11,2,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7800.00000000000000000000,78
�����s,�k��,�\�𒇌�,���\��,6,2,65,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,89.2
�����s,�k��,�\�𒇌�,���\��,12,2,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,78
�����s,�k��,�\�𒇌�,�ԉH,13,49,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,35
�����s,�k��,�\�𒇌�,�\��,11,2,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,96.7
�����s,�k��,�\�𒇌�,�\��,6,52,60,190,,�q�b,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,36.7
�����s,�k��,�\�𒇌�,�\��,14,5,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,86
�����s,�k��,�\�𒇌�,�\��,12,28,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,16.9
�����s,�k��,�\�𒇌�,�ԉH,14,3,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,92
�����s,�k��,�\�𒇌�,�\��,10,4,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,91.4
�����s,�k��,�\�𒇌�,�\��,10,,50,,,,�ߗ׏��ƒn��,2020�N��Q�l����,2400.00000000000000000000,48
�����s,�k��,�\�𒇌�,�\��,11,4,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,89.1
�����s,�k��,�\�𒇌�,�\��,12,4,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,65
�����s,�k��,�\�𒇌�,�\��,12,4,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6300.00000000000000000000,63
�����s,�k��,�\�𒇌�,���\��,11,5,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,76.7
�����s,�k��,�\�𒇌�,���\��,12,4,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,98
�����s,�k��,�\�𒇌�,�\��,13,5,170,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,64.7
�����s,�k��,�\�𒇌�,�\��,2,47,55,150,,�S����,���ƒn��,2019�N��Q�l����,5000.00000000000000000000,90.9
�����s,�k��,�\�𒇌�,���\��,5,38,70,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,32.9
�����s,�k��,�\�𒇌�,���\��,10,47,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,34.8
�����s,�k��,�\�𒇌�,�\��,11,24,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,60
�����s,�k��,�\�𒇌�,�\��,5,39,120,160,,�S����,��P��Z���n��,2018�N��R�l����,5500.00000000000000000000,45.8
�����s,�k��,�\�𒇌�,�\��,8,5,80,85,,,��P��Z���n��,2018�N��Q�l����,6400.00000000000000000000,80
�����s,�k��,�\�𒇌�,���\��,11,6,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,68
�����s,�k��,�\�𒇌�,���q,10,7,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,6100.00000000000000000000,64.2
�����s,�k��,�\�𒇌�,�ԉH,15,,90,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,44.4
�����s,�k��,�\�𒇌�,�\��,14,66,360,20,,,��P�풆���w�Z����p�n��,2016�N��S�l����,8200.00000000000000000000,22.8
�����s,�k��,�\�𒇌�,���\��,9,,45,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,28.9
�����s,�k��,�\�𒇌�,�ԉH,13,,100,95,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,55
�����s,�k��,�\�𒇌�,�\��,5,,45,,,�ؑ�,���ƒn��,2016�N��P�l����,2000.00000000000000000000,44.4
�����s,�k��,�\�𒇌�,���\��,9,8,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,102.2
�����s,�k��,�\�𒇌�,�\��,10,,40,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,7.5
�����s,�k��,�\�𒇌�,���\��,9,18,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,51.1
�����s,�k��,�\�𒇌�,�ԉH,14,10,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,33.8
�����s,�k��,�\�𒇌�,���\��,9,42,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,45
�����s,�k��,�\�𒇌�,���\��,7,,130,,,,�ߗ׏��ƒn��,2014�N��Q�l����,5800.00000000000000000000,44.6
�����s,�k��,�\�𒇌�,���\��,14,46,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,28.3
�����s,�k��,�\�𒇌�,���\��,9,,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,21.8
�����s,�k��,�\�𒇌�,���\��,13,46,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,6.7
�����s,�k��,�\�𒇌�,�\��,12,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,74.5
�����s,�k��,�\�𒇌�,�\��,8,59,135,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,11.1
�����s,�k��,�\�𒇌�,�\��,4,,35,45,,�ؑ�,���ƒn��,2013�N��Q�l����,2100.00000000000000000000,60
�����s,�k��,�\�𒇌�,�\��,13,11,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,61.7
�����s,�k��,�\�𒇌�,���\��,13,52,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,5.6
�����s,�k��,�\�𒇌�,�\��,2,,100,170,,�ؑ�,���ƒn��,2013�N��P�l����,9000.00000000000000000000,90
�����s,�k��,�\�𒇌�,�\��,5,41,60,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,20
�����s,�k��,�\�𒇌�,�\��,5,54,60,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1800.00000000000000000000,30
�����s,�k��,�\�𒇌�,�\��,4,11,80,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,5400.00000000000000000000,67.5
�����s,�k��,�\�𒇌�,���\��,11,38,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,68.3
�����s,�k��,�\�𒇌�,���\��,6,,60,,,,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,25
�����s,�k��,�\�𒇌�,�\��,8,54,60,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1100.00000000000000000000,18.3
�����s,�k��,�\�𒇌�,�\��,3,61,45,70,,�ؑ�,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,55.6
�����s,�k��,�\�𒇌�,���\��,7,40,45,55,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,28.9
�����s,�k��,�\�𒇌�,�\��,5,40,30,40,,�ؑ�,��P��Z���n��,2012�N��P�l����,930.00000000000000000000,31
�����s,�k��,�\�𒇌�,�\��,6,26,160,220,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,10000.00000000000000000000,62.5
�����s,�k��,�\�𒇌�,�\��,14,13,50,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,78
�����s,�k��,�\�𒇌�,���\��,12,29,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,28.6
�����s,�k��,�\�𒇌�,�\��,2,65,115,310,,�r�q�b,���ƒn��,2011�N��Q�l����,12000.00000000000000000000,104.3
�����s,�k��,�\�𒇌�,�\��,14,53,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,26.1
�����s,�k��,�\�𒇌�,�ԉH,15,,45,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,20
�����s,�k��,�\�𒇌�,�\��,9,14,55,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,4300.00000000000000000000,78.2
�����s,�k��,�\�𒇌�,���\��,12,62,45,40,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,100.00000000000000000000,2.2
�����s,�k��,�\�𒇌�,�\��,15,33,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,37.8
�����s,�k��,�\�𒇌�,���\��,8,15,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,60
�����s,�k��,�\�𒇌�,�\��,13,16,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,62.9
�����s,�k��,�\�𒇌�,�\��,13,15,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4600.00000000000000000000,76.7
�����s,�k��,�\�𒇌�,�\��,13,16,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5100.00000000000000000000,92.7
�����s,�k��,�\�𒇌�,�\��,13,15,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4700.00000000000000000000,85.5
�����s,�k��,�\�𒇌�,���\��,11,15,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4900.00000000000000000000,75.4
�����s,�k��,�\�𒇌�,�\��,5,59,65,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1000.00000000000000000000,15.4
�����s,�k��,�\�𒇌�,���\��,11,56,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,33.3
�����s,�k��,�\�𒇌�,���\��,11,27,135,185,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,5300.00000000000000000000,39.3
�����s,�k��,�\�𒇌�,�\��,8,,280,120,,�ؑ�,��P��Z���n��,2006�N��S�l����,9000.00000000000000000000,32.1
�����s,�k��,�\�𒇌�,���\��,8,18,55,75,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,4400.00000000000000000000,80
�����s,�k��,�\�𒇌�,���\��,12,35,40,70,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,1900.00000000000000000000,47.5
