�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�D��,�D��,25,57,530,110,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
��茧,�����s,�D��,�D��,11,15,580,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,2.9
��茧,�����s,�D��,�D��,6,,480,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,0.9
��茧,�����s,�D��,�D��,10,25,780,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,2.3
��茧,�����s,�D��,�D��,5,58,420,115,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,440.00000000000000000000,1
��茧,�����s,�D��,�D��,8,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,10.5
��茧,�����s,�D��,�D��,3,34,280,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,3.4
��茧,�����s,�D��,�D��,6,25,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,620.00000000000000000000,1.8
��茧,�����s,�D��,�D��,3,40,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,230.00000000000000000000,2.2
��茧,�����s,�D��,�D��,12,5,340,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,4.7
��茧,�����s,�D��,�D��,16,39,310,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,4.8
��茧,�����s,�D��,�D��,4,24,690,500,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,5.8
��茧,�����s,�D��,�D��,13,42,330,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,2.3
��茧,�����s,�D��,�D��,16,39,310,135,,,��P���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,2.4
��茧,�����s,�D��,�D��,4,25,240,115,,,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,5.8
��茧,�����s,�D��,�D��,13,56,290,70,,,��P���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.3
��茧,�����s,�D��,�D��,14,36,260,110,,�ؑ�,�s�X���������,2018�N��Q�l����,170.00000000000000000000,0.7
��茧,�����s,�D��,�D��,5,48,140,115,,,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,0.7
��茧,�����s,�D��,�D��,5,,1100,180,,�ؑ��A�u���b�N��,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,1.5
��茧,�����s,�D��,�D��,6,26,350,280,,,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,6.3
��茧,�����s,�D��,�D��,4,35,1100,400,,,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,1.1
��茧,�����s,�D��,�D��,7,,280,,,,�H�ƒn��,2014�N��S�l����,410.00000000000000000000,1.5
��茧,�����s,�D��,�D��,2,18,500,150,,,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,2
��茧,�����s,�D��,�D��,15,29,260,135,,,��P���w�Z����p�n��,2014�N��P�l����,650.00000000000000000000,2.5
��茧,�����s,�D��,�D��,12,29,800,180,,�ؑ�,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,1.8
��茧,�����s,�D��,�D��,11,45,490,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,1.6
��茧,�����s,�D��,�D��,20,63,2000,880,,�ؑ�,�H�ƒn��,2012�N��Q�l����,910.00000000000000000000,0.5
��茧,�����s,�D��,�D��,17,48,240,90,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,470.00000000000000000000,2
