�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,��c��,��c��,7,36,340,820,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,19000.00000000000000000000,55.9
���{,���s���Z�g��,��c��,��c��,7,1,90,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,58.9
���{,���s���{���,���a��,��c��,5,52,115,210,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,30.4
���{,���s���Z�g��,��c��,��c��,10,50,75,85,,,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,21.3
���{,���s���Z�g��,��c��,��c��,8,18,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,32.4
���{,���s���{���,���P�r��,��c��,3,33,55,140,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,61.8
���{,���s���Z�g��,�R��,��c��,5,,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,31.4
���{,���s���Z�g��,�R��,��c��,3,44,80,130,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,31.3
���{,���s���Z�g��,��c��,��c��,8,24,95,165,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,36.8
���{,���s���Z�g��,��c��,��c��,8,,45,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,13.3
���{,���s���{���,���P�r��,��c��,4,18,85,100,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,49.4
���{,���s���Z�g��,�c��,��c��,6,2,75,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4500.00000000000000000000,60
���{,���s���{���,���r��,��c��,2,2,90,100,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,77.8
���{,���s���Z�g��,�c��,��c��,3,,75,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,860.00000000000000000000,11.5
���{,���s���Z�g��,�c��,��c��,4,2,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,54.7
���{,���s���Z�g��,��c��,��c��,8,,155,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,7100.00000000000000000000,45.8
���{,���s���Z�g��,�R��,��c��,4,24,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,30
���{,���s���Z�g��,�R��,��c��,6,2,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,43.6
���{,���s���Z�g��,�c��,��c��,6,53,580,1800,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,15000.00000000000000000000,25.9
���{,���s���Z�g��,��c��,��c��,9,14,70,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3100.00000000000000000000,44.3
���{,���s���Z�g��,�R��,��c��,3,3,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,60
���{,���s���Z�g��,��c��,��c��,8,32,120,270,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,25
���{,���s���{���,���a��,��c��,6,44,80,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,40
���{,���s���Z�g��,�c��,��c��,8,27,55,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,41.8
���{,���s���{���,���a��,��c��,4,3,70,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,64.3
���{,���s���Z�g��,�R��,��c��,2,39,320,900,,�S����,��P��Z���n��,2021�N��P�l����,17000.00000000000000000000,53.1
���{,���s���Z�g��,�R��,��c��,6,,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,20.9
���{,���s���Z�g��,��c��,��c��,8,14,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,41.1
���{,���s���Z�g��,��c��,��c��,8,21,55,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,41.8
���{,���s���Z�g��,�R��,��c��,3,25,55,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,38.2
���{,���s���Z�g��,��c��,��c��,7,19,65,95,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,38.5
���{,���s���Z�g��,��c��,��c��,10,40,85,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,35.3
���{,���s���Z�g��,�c��,��c��,3,47,120,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,16.7
���{,���s���Z�g��,��c��,��c��,9,32,120,270,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,2300.00000000000000000000,19.2
���{,���s���Z�g��,�R��,��c��,6,4,105,110,,,��P��Z���n��,2020�N��Q�l����,7000.00000000000000000000,66.7
���{,���s���{���,���P�r��,��c��,3,29,95,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,45.3
���{,���s���Z�g��,��c��,��c��,8,36,340,820,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,17000.00000000000000000000,50
���{,���s���Z�g��,�R��,��c��,7,,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,40
���{,���s���Z�g��,�R��,��c��,3,8,75,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,56
���{,���s���Z�g��,�R��,��c��,7,4,65,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,73.8
���{,���s���{���,���r��,��c��,1,6,85,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,5100.00000000000000000000,60
���{,���s���Z�g��,�c��,��c��,7,11,480,1700,,�q�b,��Q��Z���n��,2019�N��S�l����,43000.00000000000000000000,89.6
���{,���s���Z�g��,�c��,��c��,4,,95,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2700.00000000000000000000,28.4
���{,���s���Z�g��,�R��,��c��,7,11,240,240,,�ؑ�,���Z���n��,2019�N��S�l����,11000.00000000000000000000,45.8
���{,���s���Z�g��,�c��,��c��,4,5,100,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4300.00000000000000000000,43
���{,���s���Z�g��,�c��,��c��,7,,85,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,21.2
���{,���s���{���,���a��,��c��,4,39,90,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,34.4
���{,���s���Z�g��,�R��,��c��,6,5,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,56.9
���{,���s���Z�g��,��c��,��c��,11,45,360,1400,,�S����,���Z���n��,2019�N��Q�l����,19000.00000000000000000000,52.8
���{,���s���Z�g��,��c��,��c��,7,27,120,350,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,7300.00000000000000000000,60.8
���{,���s���Z�g��,�R��,��c��,4,5,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,74.3
���{,���s���Z�g��,�R��,��c��,2,,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,22.9
���{,���s���Z�g��,�R��,��c��,2,5,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,60
���{,���s���{���,���P�r��,��c��,4,5,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,67.1
���{,���s���Z�g��,��c��,��c��,10,51,60,60,,�ؑ�,���Z���n��,2018�N��R�l����,780.00000000000000000000,13
���{,���s���Z�g��,��c��,��c��,8,62,125,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3100.00000000000000000000,24.8
���{,���s���{���,���r��,��c��,1,,95,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3500.00000000000000000000,36.8
���{,���s���{���,���P�r��,��c��,4,6,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,54.7
���{,���s���Z�g��,�c��,��c��,4,,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,18.2
���{,���s���Z�g��,��c��,��c��,8,58,75,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,21.3
���{,���s���Z�g��,�R��,��c��,12,6,85,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,60
���{,���s���{���,���r��,��c��,1,40,85,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2700.00000000000000000000,31.8
���{,���s���Z�g��,�R��,��c��,5,33,75,110,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,18.7
���{,���s���Z�g��,�R��,��c��,3,7,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,68.3
���{,���s���Z�g��,�c��,��c��,5,,55,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,�c��,��c��,4,47,50,95,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�R��,��c��,4,37,200,500,,�S����,��P��Z���n��,2017�N��R�l����,18000.00000000000000000000,90
���{,���s���Z�g��,�R��,��c��,3,19,60,105,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,50
���{,���s���Z�g��,�c��,��c��,5,,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,6.2
���{,���s���{���,���a��,��c��,4,,370,250,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,11000.00000000000000000000,29.7
���{,���s���Z�g��,�c��,��c��,7,7,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,55.4
���{,���s���Z�g��,��c��,��c��,8,,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,��c��,��c��,8,,70,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,40
���{,���s���{���,���a��,��c��,5,23,70,95,,�S����,���ƒn��,2017�N��P�l����,3400.00000000000000000000,48.6
���{,���s���Z�g��,�R��,��c��,4,65,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,16
���{,���s���Z�g��,��c��,��c��,11,54,60,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�R��,��c��,2,,610,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,15000.00000000000000000000,24.6
���{,���s���Z�g��,�R��,��c��,4,15,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,�R��,��c��,3,8,85,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,50.6
���{,���s���Z�g��,�R��,��c��,3,24,130,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,38.5
���{,���s���Z�g��,�R��,��c��,3,8,130,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,6900.00000000000000000000,53.1
���{,���s���{���,���r��,��c��,4,44,90,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,35.6
���{,���s���Z�g��,��c��,��c��,5,8,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,56.7
���{,���s���Z�g��,�c��,��c��,5,8,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,54.3
���{,���s���Z�g��,�c��,��c��,9,8,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,37.1
���{,���s���Z�g��,�c��,��c��,8,34,35,100,,�S����,��Q��Z���n��,2016�N��P�l����,1900.00000000000000000000,54.3
���{,���s���{���,���P�r��,��c��,5,12,80,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,43.8
���{,���s���Z�g��,��c��,��c��,7,8,70,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,61.4
���{,���s���{���,���P�r��,��c��,4,8,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,60
���{,���s���Z�g��,��c��,��c��,6,9,60,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,61.7
���{,���s���{���,���r��,��c��,1,,110,,,,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,27.3
���{,���s���Z�g��,��c��,��c��,6,9,60,115,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,58.3
���{,���s���Z�g��,�R��,��c��,3,47,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,15.8
���{,���s���Z�g��,��c��,��c��,7,,110,105,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,32.7
���{,���s���Z�g��,�c��,��c��,6,8,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,47
���{,���s���Z�g��,��c��,��c��,7,,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,21.5
���{,���s���Z�g��,��c��,��c��,8,64,40,,,,�ߗ׏��ƒn��,2015�N��R�l����,850.00000000000000000000,21.3
���{,���s���Z�g��,�c��,��c��,5,,90,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,25.6
���{,���s���Z�g��,��c��,��c��,6,59,30,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,140.00000000000000000000,4.7
���{,���s���Z�g��,�c��,��c��,5,9,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,42.9
���{,���s���Z�g��,��c��,��c��,9,,90,30,,�S����,��Q��Z���n��,2014�N��S�l����,2300.00000000000000000000,25.6
���{,���s���Z�g��,�R��,��c��,5,36,70,200,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,47.1
���{,���s���Z�g��,��c��,��c��,9,58,40,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,500.00000000000000000000,12.5
���{,���s���{���,���P�r��,��c��,4,45,80,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,28.8
���{,���s���Z�g��,��c��,��c��,9,,85,70,,�ؑ�,���Z���n��,2014�N��R�l����,3100.00000000000000000000,36.5
���{,���s���Z�g��,�c��,��c��,3,,50,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1200.00000000000000000000,24
���{,���s���Z�g��,�c��,��c��,5,,70,45,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1000.00000000000000000000,14.3
���{,���s���Z�g��,�R��,��c��,4,10,85,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,43.5
���{,���s���Z�g��,��c��,��c��,9,17,65,110,,�S����,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,36.9
���{,���s���Z�g��,��c��,��c��,9,,60,105,,,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,20
���{,���s���Z�g��,��c��,��c��,8,,55,50,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,��c��,��c��,7,52,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,29.6
���{,���s���Z�g��,�R��,��c��,4,27,45,95,,�S����,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,44.4
���{,���s���Z�g��,�c��,��c��,3,11,65,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3500.00000000000000000000,53.8
���{,���s���Z�g��,��c��,��c��,6,59,30,50,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,26.7
���{,���s���Z�g��,�R��,��c��,8,11,140,180,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,35.7
���{,���s���Z�g��,�c��,��c��,6,53,65,40,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,20
���{,���s���Z�g��,�R��,��c��,4,,120,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4700.00000000000000000000,39.2
���{,���s���Z�g��,�c��,��c��,6,,80,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,720.00000000000000000000,9
���{,���s���Z�g��,�R��,��c��,3,27,60,100,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,�R��,��c��,7,,50,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,120.00000000000000000000,2.4
���{,���s���{���,���P�r��,��c��,4,,65,,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,900.00000000000000000000,13.8
���{,���s���{���,���P�r��,��c��,3,72,60,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,20
���{,���s���{���,��쒬,��c��,8,11,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,50
���{,���s���Z�g��,�R��,��c��,6,11,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,50.6
���{,���s���{���,���r��,��c��,3,62,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�c��,��c��,9,11,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,55.4
���{,���s���{���,���a��,��c��,5,,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,17.9
���{,���s���Z�g��,�R��,��c��,3,12,70,30,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,48.6
���{,���s���Z�g��,�R��,��c��,6,,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,11
���{,���s���Z�g��,�R��,��c��,7,,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,5200.00000000000000000000,21.7
���{,���s���{���,���r��,��c��,,,85,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2500.00000000000000000000,29.4
���{,���s���Z�g��,�c��,��c��,3,44,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,680.00000000000000000000,8.5
���{,���s���Z�g��,��c��,��c��,5,37,90,260,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,30
���{,���s���{���,���a��,��c��,5,36,105,420,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,5500.00000000000000000000,52.4
���{,���s���Z�g��,�R��,��c��,6,,55,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,9.1
���{,���s���Z�g��,�R��,��c��,6,,55,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,670.00000000000000000000,12.2
���{,���s���{���,���a��,��c��,5,,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,32.5
���{,���s���{���,���a��,��c��,6,19,50,95,,�S����,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,42
���{,���s���{���,���P�r��,��c��,4,14,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,56.9
���{,���s���{���,���P�r��,��c��,3,26,65,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3100.00000000000000000000,47.7
���{,���s���{���,���P�r��,��c��,4,13,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,50
���{,���s���Z�g��,��c��,��c��,8,46,60,60,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,��c��,��c��,13,,160,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,5100.00000000000000000000,31.9
���{,���s���Z�g��,�R��,��c��,5,26,85,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,24.7
���{,���s���{���,���c�Ӓ�,��c��,2,57,45,45,,�ؑ�,���ƒn��,2010�N��S�l����,500.00000000000000000000,11.1
���{,���s���Z�g��,�c��,��c��,3,35,35,80,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,37.1
���{,���s���Z�g��,��c��,��c��,8,13,100,125,,�ؑ�,��Q��Z���n��,2010�N��S�l����,5000.00000000000000000000,50
���{,���s���Z�g��,�R��,��c��,6,14,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,47.5
���{,���s���Z�g��,��c��,��c��,9,64,40,60,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,560.00000000000000000000,14
���{,���s���Z�g��,�R��,��c��,4,14,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,60
���{,���s���Z�g��,�R��,��c��,8,76,145,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,24.8
���{,���s���Z�g��,�c��,��c��,3,,40,50,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,700.00000000000000000000,17.5
���{,���s���Z�g��,��c��,��c��,8,51,60,185,,�ؑ�,���Z���n��,2010�N��Q�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,�c��,��c��,6,20,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,38.9
���{,���s���Z�g��,�R��,��c��,5,74,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,17.7
���{,���s���{���,���P�r��,��c��,1,16,60,105,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,3700.00000000000000000000,61.7
���{,���s���Z�g��,��c��,��c��,8,51,70,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,550.00000000000000000000,7.9
���{,���s���Z�g��,��c��,��c��,8,58,40,55,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,300.00000000000000000000,7.5
���{,���s���Z�g��,�c��,��c��,3,37,40,50,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,630.00000000000000000000,15.8
���{,���s���Z�g��,��c��,��c��,9,21,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,��c��,��c��,8,51,60,65,,�ؑ�,���Z���n��,2009�N��S�l����,530.00000000000000000000,8.8
���{,���s���Z�g��,��c��,��c��,8,,40,,,,�ߗ׏��ƒn��,2009�N��S�l����,650.00000000000000000000,16.3
���{,���s���{���,���P�r��,��c��,3,15,60,105,,�S����,��P��Z���n��,2009�N��R�l����,4200.00000000000000000000,70
���{,���s���{���,���P�r��,��c��,3,61,30,60,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,800.00000000000000000000,26.7
���{,���s���{���,���P�r��,��c��,4,41,290,980,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,9500.00000000000000000000,32.8
���{,���s���{���,���a��,��c��,7,,75,55,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,18.7
���{,���s���{���,���P�r��,��c��,1,15,70,105,,�S����,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,64.3
���{,���s���{���,���P�r��,��c��,1,15,60,105,,�S����,��P��Z���n��,2009�N��P�l����,4100.00000000000000000000,68.3
���{,���s���{���,���r��,��c��,3,32,195,230,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,6600.00000000000000000000,33.8
���{,���s���Z�g��,��c��,��c��,7,,100,190,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1700.00000000000000000000,17
���{,���s���{���,���P�r��,��c��,3,33,60,185,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,3600.00000000000000000000,60
���{,���s���Z�g��,�c��,��c��,7,30,140,240,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,5700.00000000000000000000,40.7
���{,���s���Z�g��,�c��,��c��,4,52,45,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,17.8
���{,���s���Z�g��,�c��,��c��,5,36,50,105,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,44
���{,���s���Z�g��,�c��,��c��,4,,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,24
���{,���s���Z�g��,�R��,��c��,3,32,60,100,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,38.3
���{,���s���{���,���a��,��c��,6,46,110,170,,�S����,��P��Z���n��,2007�N��Q�l����,4200.00000000000000000000,38.2
���{,���s���{���,���r��,��c��,1,,75,75,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1700.00000000000000000000,22.7
���{,���s���Z�g��,�R��,��c��,3,,155,55,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1400.00000000000000000000,9
���{,���s���Z�g��,��c��,��c��,7,17,75,115,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4600.00000000000000000000,61.3
���{,���s���Z�g��,��c��,��c��,8,46,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,28.8
���{,���s���{���,���P�r��,��c��,3,34,55,75,,�S����,��Q�풆���w�Z����p�n��,2007�N��P�l����,1800.00000000000000000000,32.7
���{,���s���{���,���P�r��,��c��,4,33,60,185,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,3100.00000000000000000000,51.7
���{,���s���{���,���r��,��c��,0,46,45,105,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,2200.00000000000000000000,48.9
���{,���s���{���,���P�r��,��c��,1,18,60,115,,�S����,��P��Z���n��,2006�N��S�l����,4300.00000000000000000000,71.7
���{,���s���Z�g��,��c��,��c��,10,60,40,50,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,1500.00000000000000000000,37.5
���{,���s���Z�g��,�R��,��c��,7,47,35,55,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,1500.00000000000000000000,42.9
���{,���s���{���,���P�r��,��c��,2,18,120,230,,�S����,��P��Z���n��,2006�N��Q�l����,7100.00000000000000000000,59.2
���{,���s���Z�g��,��c��,��c��,7,,65,75,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,1300.00000000000000000000,20
���{,���s���Z�g��,�c��,��c��,2,,40,50,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,1200.00000000000000000000,30
���{,���s���{���,���a��,��c��,6,30,105,120,,�ؑ�,��P��Z���n��,2006�N��P�l����,4300.00000000000000000000,41
���{,���s���Z�g��,�R��,��c��,6,,40,60,,�ؑ�,��P��Z���n��,2006�N��P�l����,1000.00000000000000000000,25
���{,���s���{���,��쒬,��c��,9,18,120,135,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,5400.00000000000000000000,45
���{,���s���Z�g��,��c��,��c��,5,69,25,50,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,700.00000000000000000000,28
���{,���s���{���,���a��,��c��,5,,55,105,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,1400.00000000000000000000,25.5
���{,���s���{���,���a��,��c��,7,19,80,115,,�S����,��Q�풆���w�Z����p�n��,2005�N��S�l����,4700.00000000000000000000,58.8
���{,���s���{���,���r��,��c��,3,35,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,4100.00000000000000000000,39
���{,���s���{���,��쒬,��c��,9,19,140,85,,�S����,�ߗ׏��ƒn��,2005�N��S�l����,4600.00000000000000000000,32.9
���{,���s���{���,���P�r��,��c��,3,42,165,180,,�q�b,��Q�풆���w�Z����p�n��,2005�N��S�l����,5300.00000000000000000000,32.1
���{,���s���Z�g��,�R��,��c��,2,58,580,320,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,23000.00000000000000000000,39.7
