�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,��������,������,13,43,210,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,290.00000000000000000000,1.4
�k�C��,�k���s,��������,������,20,34,250,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,2.1
�k�C��,�k���s,��������,������,24,2,250,80,,�ؑ�,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,10
�k�C��,�k���s,��������,������,24,2,200,110,,�ؑ�,�H�ƒn��,2022�N��S�l����,2700.00000000000000000000,13.5
�k�C��,�k���s,������,����,6,34,280,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.5
�k�C��,�k���s,������,����,7,41,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,3.9
�k�C��,�k���s,������,����,5,44,1900,95,,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�k���s,��������,������,20,22,760,175,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,2.2
�k�C��,�k���s,��������,������,20,43,1400,370,,�q�b,�H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,0.7
�k�C��,�k���s,��������,������,5,23,550,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,3.1
�k�C��,�k���s,��������,������,18,22,270,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,6.7
�k�C��,�k���s,������,����,6,14,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,570.00000000000000000000,1.7
�k�C��,�k���s,��������,������,23,3,270,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�k���s,��������,������,23,41,360,115,,�ؑ�,�H�ƒn��,2021�N��R�l����,530.00000000000000000000,1.5
�k�C��,�k���s,��������,������,23,58,200,70,,�ؑ�,�H�ƒn��,2021�N��Q�l����,150.00000000000000000000,0.8
�k�C��,�k���s,��������,������,26,49,320,95,,�ؑ�,�H�ƒn��,2021�N��Q�l����,570.00000000000000000000,1.8
�k�C��,�k���s,������,����,5,53,370,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,0.3
�k�C��,�k���s,��������,������,10,25,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,3.8
�k�C��,�k���s,��������,������,8,36,720,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,1.3
�k�C��,�k���s,��������,������,10,44,400,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.5
�k�C��,�k���s,��������,������,21,24,650,280,,�ؑ�,�H�ƒn��,2020�N��R�l����,1800.00000000000000000000,2.8
�k�C��,�k���s,��������,������,18,42,330,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�k���s,��������,������,14,17,1300,650,,�ؑ�,�H�ƒn��,2020�N��Q�l����,6000.00000000000000000000,4.6
�k�C��,�k���s,������,����,9,16,2000,340,,,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,0.3
�k�C��,�k���s,������,����,11,27,380,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,540.00000000000000000000,1.4
�k�C��,�k���s,��������,���k��,18,46,700,200,,�S����,�H�ƒn��,2020�N��P�l����,1000.00000000000000000000,1.4
�k�C��,�k���s,��������,������,16,32,280,130,,�ؑ�,�H�ƒn��,2019�N��S�l����,480.00000000000000000000,1.7
�k�C��,�k���s,��������,������,7,35,2000,470,,�S����,�H�ƒn��,2019�N��S�l����,810.00000000000000000000,0.4
�k�C��,�k���s,������,����,9,25,1200,155,,�ؑ�,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,0.8
�k�C��,�k���s,��������,���k��,20,5,260,110,,�ؑ�,�H�ƒn��,2019�N��R�l����,2400.00000000000000000000,9.2
�k�C��,�k���s,��������,������,3,62,180,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,230.00000000000000000000,1.3
�k�C��,�k���s,��������,������,8,7,2000,550,,�S����,�H�ƒn��,2019�N��R�l����,8700.00000000000000000000,4.4
�k�C��,�k���s,��������,������,11,,2000,1200,,,�H�ƒn��,2018�N��S�l����,2500.00000000000000000000,1.3
�k�C��,�k���s,������,����,8,33,2000,160,,�ؑ�,���H�ƒn��,2018�N��R�l����,710.00000000000000000000,0.4
�k�C��,�k���s,��������,������,26,46,40,25,,,�H�ƒn��,2018�N��R�l����,140.00000000000000000000,3.5
�k�C��,�k���s,��������,������,13,43,210,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,140.00000000000000000000,0.7
�k�C��,�k���s,��������,������,29,27,260,120,,�ؑ�,�H�ƒn��,2018�N��R�l����,3600.00000000000000000000,13.8
�k�C��,�k���s,��������,������,19,39,110,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,22.7
�k�C��,�k���s,��������,������,22,27,260,115,,�ؑ�,�H�ƒn��,2017�N��R�l����,1300.00000000000000000000,5
�k�C��,�k���s,��������,������,21,37,530,195,,�ؑ�,�H�ƒn��,2017�N��R�l����,4800.00000000000000000000,9.1
�k�C��,�k���s,��������,������,20,45,220,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�k���s,��������,������,21,31,120,120,,�ؑ�,�H�ƒn��,2017�N��R�l����,3300.00000000000000000000,27.5
�k�C��,�k���s,��������,������,21,28,260,90,,�ؑ�,�H�ƒn��,2017�N��R�l����,3000.00000000000000000000,11.5
�k�C��,�k���s,��������,������,20,24,220,75,,�ؑ�,�H�ƒn��,2017�N��R�l����,2800.00000000000000000000,12.7
�k�C��,�k���s,��������,������,21,29,260,115,,�ؑ�,�H�ƒn��,2017�N��R�l����,3600.00000000000000000000,13.8
�k�C��,�k���s,��������,������,20,42,260,110,,�ؑ�,�H�ƒn��,2017�N��R�l����,2600.00000000000000000000,10
�k�C��,�k���s,������,����,16,,900,,,,�s�X���������,2017�N��Q�l����,14.00000000000000000000,0
�k�C��,�k���s,��������,������,19,17,230,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,7
�k�C��,�k���s,��������,������,25,45,250,85,,�ؑ�,�H�ƒn��,2017�N��Q�l����,680.00000000000000000000,2.7
�k�C��,�k���s,������,����,11,,2000,95,,�ؑ�,�s�X���������,2017�N��P�l����,180.00000000000000000000,0.1
�k�C��,�k���s,������,����,6,54,450,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,1.4
�k�C��,�k���s,��������,������,16,43,200,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,1.3
�k�C��,�k���s,��������,���k��,22,33,180,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,2900.00000000000000000000,16.1
�k�C��,�k���s,��������,���k��,19,44,165,70,,�ؑ�,�H�ƒn��,2016�N��R�l����,1900.00000000000000000000,11.5
�k�C��,�k���s,��������,���k��,20,58,360,50,,�ؑ�,�H�ƒn��,2016�N��R�l����,1700.00000000000000000000,4.7
�k�C��,�k���s,��������,���k��,20,55,400,80,,�ؑ�,�H�ƒn��,2016�N��R�l����,2200.00000000000000000000,5.5
�k�C��,�k���s,��������,���k��,20,44,330,135,,�ؑ�,�H�ƒn��,2016�N��R�l����,1600.00000000000000000000,4.8
�k�C��,�k���s,��������,������,19,29,330,210,,,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,18.2
�k�C��,�k���s,��������,������,19,41,360,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,10.3
�k�C��,�k���s,��������,������,19,32,240,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,2.7
�k�C��,�k���s,��������,������,5,17,590,400,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,5.1
�k�C��,�k���s,��������,������,25,52,55,125,,�ؑ�,�H�ƒn��,2015�N��R�l����,1300.00000000000000000000,23.6
�k�C��,�k���s,��������,������,12,27,250,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,880.00000000000000000000,3.5
�k�C��,�k���s,��������,������,11,,1100,,,,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,0.4
�k�C��,�k���s,��������,������,15,29,240,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,750.00000000000000000000,3.1
�k�C��,�k���s,��������,������,19,24,170,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,6.5
�k�C��,�k���s,��������,������,9,51,195,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,2.1
�k�C��,�k���s,��������,������,25,28,280,80,,�ؑ�,�H�ƒn��,2014�N��R�l����,800.00000000000000000000,2.9
�k�C��,�k���s,��������,������,2,57,200,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,120.00000000000000000000,0.6
�k�C��,�k���s,��������,������,2,,390,,,,�ߗ׏��ƒn��,2014�N��Q�l����,270.00000000000000000000,0.7
�k�C��,�k���s,��������,������,19,24,165,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,900.00000000000000000000,5.5
�k�C��,�k���s,��������,������,8,11,270,125,,�ؑ�,�H�ƒn��,2013�N��R�l����,2000.00000000000000000000,7.4
�k�C��,�k���s,��������,������,23,29,230,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,780.00000000000000000000,3.4
�k�C��,�k���s,��������,������,24,45,260,85,,�ؑ�,�H�ƒn��,2012�N��S�l����,350.00000000000000000000,1.3
�k�C��,�k���s,������,����,6,27,770,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,1.6
�k�C��,�k���s,��������,������,8,45,450,95,,�ؑ�,�H�ƒn��,2012�N��Q�l����,300.00000000000000000000,0.7
�k�C��,�k���s,��������,������,3,20,640,130,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1000.00000000000000000000,1.6
�k�C��,�k���s,��������,������,17,27,2000,500,,�S����,�H�ƒn��,2011�N��S�l����,1900.00000000000000000000,1
�k�C��,�k���s,������,����,3,,200,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,130.00000000000000000000,0.7
�k�C��,�k���s,��������,������,19,32,530,450,,�S����,�H�ƒn��,2011�N��P�l����,1000.00000000000000000000,1.9
�k�C��,�k���s,��������,�k��,90,29,2000,75,,�ؑ�,���H�ƒn��,2010�N��S�l����,5500.00000000000000000000,2.8
�k�C��,�k���s,��������,������,11,35,2000,135,,�S����,�H�ƒn��,2010�N��S�l����,2700.00000000000000000000,1.4
�k�C��,�k���s,��������,������,25,49,360,95,,�ؑ�,�H�ƒn��,2010�N��Q�l����,600.00000000000000000000,1.7
�k�C��,�k���s,��������,������,19,30,300,130,,�ؑ�,�H�ƒn��,2010�N��P�l����,810.00000000000000000000,2.7
�k�C��,�k���s,��������,������,2,55,210,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,280.00000000000000000000,1.3
�k�C��,�k���s,��������,������,23,30,240,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,5
�k�C��,�k���s,��������,������,13,43,210,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,2.4
�k�C��,�k���s,��������,������,23,30,240,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,2.1
�k�C��,�k���s,��������,������,13,43,210,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,280.00000000000000000000,1.3
