�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,�k������,�����`,30,35,770,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,980.00000000000000000000,1.3
���茧,�����s,�Β�,�����`,11,35,300,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,1.7
���茧,�����s,����R��,�����`,25,38,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.8
���茧,�����s,�D����,�����`,19,37,220,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.4
���茧,�����s,�V�R,�����`,13,37,190,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,590.00000000000000000000,3.1
���茧,�����s,����K��,�����`,2,29,350,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2
���茧,�����s,�V��,�����`,20,48,230,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.9
���茧,�����s,�V��,�����`,15,28,185,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2.7
���茧,�����s,�V��,�����`,24,28,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,3.2
���茧,�����s,�Β�,�����`,11,27,1800,340,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,0.8
���茧,�����s,����K��,�����`,1,,330,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,470.00000000000000000000,1.4
���茧,�����s,����K��,�����`,1,32,540,270,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,6.5
���茧,�����s,��������,�����`,9,,300,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2
���茧,�����s,��������,�����`,7,18,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,2.6
���茧,�����s,�l�̒�,�����`,30,3,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,7.3
���茧,�����s,�V��,�����`,11,3,230,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,4.8
���茧,�����s,�������Y��,�����`,19,52,490,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,1.7
���茧,�����s,�������,�����`,30,34,165,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,7.9
���茧,�����s,��������,�����`,30,,165,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,15.8
���茧,�����s,�Β�,�����`,7,56,230,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,290.00000000000000000000,1.3
���茧,�����s,�Β�,�����`,9,23,110,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,11.8
���茧,�����s,�������,�����`,30,22,690,,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,1.6
���茧,�����s,��������,�����`,30,20,70,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,7.1
���茧,�����s,�������,�����`,30,7,220,65,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,660.00000000000000000000,3
���茧,�����s,�V�R,�����`,18,4,270,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,7.8
���茧,�����s,�剺��,�����`,30,,370,,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.5
���茧,�����s,����,�����`,6,19,90,45,,�ؑ�,���ƒn��,2020�N��P�l����,600.00000000000000000000,6.7
���茧,�쓇���s,���Í���,�����`,120,48,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.3
���茧,�����s,����K��,�����`,4,35,175,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,650.00000000000000000000,3.7
���茧,�쓇���s,���L�ƒ�,�����`,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,720.00000000000000000000,0.7
���茧,�����s,�V�R,�����`,13,,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,1.8
���茧,�쓇���s,���Í���,�����`,120,67,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,110.00000000000000000000,0.3
���茧,�����s,����,�����`,8,23,160,145,,�ؑ�,���ƒn��,2018�N��S�l����,1400.00000000000000000000,8.8
���茧,�쓇���s,�[�]��,�����`,60,,260,,,,�s�s�v����O,2018�N��S�l����,1800.00000000000000000000,6.9
���茧,�쓇���s,���Í���,�����`,120,,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,5.8
���茧,�쓇���s,�L�ƒ�,�����`,120,,500,,,,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.4
���茧,�쓇���s,���L�ƒ�,�����`,120,8,700,,,�ؑ�,�s�X���������,2018�N��R�l����,3900.00000000000000000000,5.6
���茧,�쓇���s,�[�]��,�����`,60,,130,90,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,3.8
���茧,�����s,�V��,�����`,21,53,340,165,,,��P��Z���n��,2018�N��Q�l����,410.00000000000000000000,1.2
���茧,�����s,�V�R,�����`,14,21,120,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,860.00000000000000000000,7.2
���茧,�쓇���s,���Í���,�����`,120,50,135,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,60.00000000000000000000,0.4
���茧,�����s,�������Y��,�����`,20,16,240,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,6.7
���茧,�쓇���s,���Í���,�����`,120,,740,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,�����`,120,66,530,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,2.5
���茧,�����s,�Β�,�����`,9,47,220,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,6.8
���茧,�쓇���s,�z�Ò�,�����`,90,32,240,165,,�ؑ�,�s�s�v����O,2018�N��P�l����,750.00000000000000000000,3.1
���茧,�쓇���s,��L�n��,�����`,90,49,250,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,1.4
���茧,�쓇���s,���V�Ò�,�����`,120,43,830,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,0.7
���茧,�����s,�V�R,�����`,13,38,200,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,570.00000000000000000000,2.9
���茧,�쓇���s,��L�n��,�����`,120,64,210,,,,�s�s�v����O,2017�N��S�l����,130.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,�����`,120,,230,,,,�s�s�v����O,2017�N��S�l����,140.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,�����`,120,53,570,,,,�s�s�v����O,2017�N��S�l����,650.00000000000000000000,1.1
���茧,�쓇���s,�[�]��,�����`,60,,185,130,,�ؑ�,,2017�N��S�l����,600.00000000000000000000,3.2
���茧,�쓇���s,��L�n��,�����`,120,51,180,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.7
���茧,�����s,�V�R,�����`,16,52,340,155,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,0.6
���茧,�쓇���s,���V�Ò�,�����`,120,52,580,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,1.7
���茧,�쓇���s,��L�n��,�����`,120,,105,,,,�s�s�v����O,2017�N��R�l����,110.00000000000000000000,1
���茧,�����s,�V�R,�����`,18,54,300,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,590.00000000000000000000,2
���茧,�����s,�V�R,�����`,20,7,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,310,210,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.8
���茧,�쓇���s,���L�ƒ�,�����`,120,,1300,400,,�S����,�s�s�v����O,2017�N��Q�l����,3200.00000000000000000000,2.5
���茧,�����s,����,�����`,5,32,300,200,,�S����,���ƒn��,2017�N��P�l����,1000.00000000000000000000,3.3
���茧,�쓇���s,�[�]��,�����`,60,31,1700,610,,�ؑ�,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,0.8
���茧,�쓇���s,���Í���,�����`,120,42,210,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.4
���茧,�쓇���s,���V�Ò�,�����`,120,70,480,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,2.1
���茧,�쓇���s,���Í���,�����`,120,58,170,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,170.00000000000000000000,1
���茧,�쓇���s,���Í���,�����`,120,19,240,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,5.4
���茧,�����s,�k������,�����`,30,41,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.7
���茧,�����s,�V��,�����`,5,51,640,180,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,1.7
���茧,�����s,�������Y��,�����`,15,27,430,250,,�S�����A�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,3.5
���茧,�����s,�Β�,�����`,13,56,155,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,130.00000000000000000000,0.8
���茧,�����s,����R��,�����`,20,9,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,6
���茧,�쓇���s,���V�Ò�,�����`,120,,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.2
���茧,�쓇���s,��L�n��,�����`,120,,240,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,2.00000000000000000000,0
���茧,�쓇���s,���Í���,�����`,120,45,650,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,560.00000000000000000000,0.9
���茧,�쓇���s,���Í���,�����`,120,51,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,1
���茧,�쓇���s,���V�Ò�,�����`,120,53,570,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.4
���茧,�����s,�Β�,�����`,7,30,250,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,3.2
���茧,�쓇���s,��L�n��,�����`,120,50,380,185,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,1.3
���茧,�쓇���s,���V�Ò�,�����`,120,27,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,11.2
���茧,�����s,�m�c��,�����`,30,41,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,240,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,5.8
���茧,�쓇���s,�[�]��,�����`,60,29,450,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,780.00000000000000000000,1.7
���茧,�쓇���s,�L�ƒ�,�����`,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,5.8
���茧,�쓇���s,�[�]��,�����`,60,37,370,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,1.5
���茧,�쓇���s,���V�Ò�,�����`,120,69,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,530.00000000000000000000,1.2
���茧,�쓇���s,�L�ƒ�,�����`,120,,470,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.6
���茧,�쓇���s,�L�ƒ�,�����`,120,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,1.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,2000,,,,�s�s�v����O,2015�N��S�l����,650.00000000000000000000,0.3
���茧,�쓇���s,���L�ƒ�,�����`,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,10
���茧,�쓇���s,�[�]��,�����`,90,36,380,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,210.00000000000000000000,0.6
���茧,�쓇���s,�z�Ò�,�����`,90,15,970,210,,�ؑ�,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,1.2
���茧,�쓇���s,��L�n��,�����`,120,,460,130,,,�s�s�v����O,2015�N��R�l����,480.00000000000000000000,1
���茧,�쓇���s,��L�n��,�����`,120,45,105,45,,�ؑ�,�s�s�v����O,2015�N��R�l����,40.00000000000000000000,0.4
���茧,�쓇���s,�z�Ò�,�����`,120,,1200,,,,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.3
���茧,�����s,����R��,�����`,25,34,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,3.2
���茧,�����s,�V��,�����`,10,12,165,80,,�ؑ�,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,7.3
���茧,�����s,�V�R,�����`,20,9,300,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,7.7
���茧,�����s,��������,�����`,30,23,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,530.00000000000000000000,3.2
���茧,�����s,����R��,�����`,25,39,390,260,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,2.6
���茧,�쓇���s,���V�Ò�,�����`,120,23,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,4.2
���茧,�쓇���s,���V�Ò�,�����`,120,,100,,,,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,11
���茧,�쓇���s,�[�]��,�����`,60,28,990,210,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,1.1
���茧,�����s,�������Y��,�����`,21,43,730,280,,�S����,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,1.8
���茧,�쓇���s,���Í���,�����`,120,53,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,50.00000000000000000000,0.4
���茧,�쓇���s,���V�Ò�,�����`,120,31,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,290.00000000000000000000,0.9
���茧,�����s,�e�a��,�����`,11,23,135,105,,�ؑ�,���Z���n��,2014�N��R�l����,700.00000000000000000000,5.2
���茧,�쓇���s,�z�Ò�,�����`,120,52,630,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.2
���茧,�_��s,���l���_��,�����`,120,43,350,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,5.1
���茧,�쓇���s,�k�L�n��,�����`,120,31,670,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,160.00000000000000000000,0.2
���茧,�����s,�V�R,�����`,17,11,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,7.3
���茧,�����s,����K��,�����`,7,50,270,165,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,780.00000000000000000000,2.9
���茧,�����s,�V��,�����`,10,54,970,710,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,1.1
���茧,�����s,�V�R,�����`,11,55,310,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,0.8
���茧,�����s,����R��,�����`,18,37,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,1.7
���茧,�쓇���s,���Í���,�����`,120,,740,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,1.8
���茧,�����s,�Β�,�����`,14,25,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,940.00000000000000000000,5.7
���茧,�����s,����,�����`,6,33,1900,1800,,�q�b,���ƒn��,2013�N��R�l����,5300.00000000000000000000,2.8
���茧,�����s,����K��,�����`,2,39,1200,540,,�S����,���ƒn��,2013�N��Q�l����,3600.00000000000000000000,3
���茧,�쓇���s,���V�Ò�,�����`,120,53,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,310.00000000000000000000,1.1
���茧,�����s,�剺��,�����`,30,12,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.7
���茧,�����s,�V��,�����`,18,40,570,180,,�ؑ�,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,1.9
���茧,�쓇���s,���Í���,�����`,120,,340,300,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,5.9
���茧,�����s,�V�R,�����`,18,18,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,6.7
���茧,�����s,����R��,�����`,22,,180,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,7.2
���茧,�����s,�V��,�����`,18,39,2000,2000,,�q�b,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,1.8
���茧,�����s,����R��,�����`,24,,230,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,2.4
���茧,�����s,����R��,�����`,30,,550,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,310.00000000000000000000,0.6
���茧,�����s,�e�a��,�����`,13,56,850,100,,�r�q�b,���Z���n��,2012�N��Q�l����,740.00000000000000000000,0.9
���茧,�����s,�m�c��,�����`,30,29,400,155,,�ؑ�,�s�s�v����O,2012�N��P�l����,800.00000000000000000000,2
���茧,�����s,�k������,�����`,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,1.1
���茧,�����s,�V��,�����`,11,60,2000,2000,,�r�q�b,���ƒn��,2011�N��S�l����,16000.00000000000000000000,8
���茧,�����s,����R��,�����`,18,23,135,145,,�ؑ�,���Z���n��,2011�N��Q�l����,1300.00000000000000000000,9.6
���茧,�����s,�V��,�����`,16,13,165,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,7.9
���茧,�����s,�쉺��K��,�����`,8,,780,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,710.00000000000000000000,0.9
���茧,�����s,�D����,�����`,24,42,2000,530,,�S�����A�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,1.3
���茧,�����s,����R��,�����`,16,23,135,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,6.7
���茧,�����s,����K��,�����`,4,,135,,,,���ƒn��,2010�N��Q�l����,560.00000000000000000000,4.1
���茧,�����s,�V�R,�����`,23,14,270,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,8.5
���茧,�����s,����K��,�����`,3,36,670,1100,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,2500.00000000000000000000,3.7
���茧,�쓇���s,�[�]��,�����`,60,44,200,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,69.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,�����`,60,27,310,80,,�ؑ�,�s�s�v����O,2009�N��R�l����,480.00000000000000000000,1.5
���茧,�����s,�V�R,�����`,14,39,165,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,820.00000000000000000000,5
���茧,�����s,�剺��,�����`,24,31,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,590.00000000000000000000,3.2
���茧,�����s,�剺��,�����`,30,28,340,170,,�ؑ�,�s�s�v����O,2008�N��S�l����,1000.00000000000000000000,2.9
���茧,�����s,����,�����`,6,44,360,195,,�ؑ�,���ƒn��,2008�N��P�l����,1700.00000000000000000000,4.7
