�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,�b�{,24,,340,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.4
�R����,�b�{�s,����,�b�{,25,,110,75,,�ؑ�,,2022�N��S�l����,250.00000000000000000000,2.3
�R����,�b�{�s,����,�b�{,30,2,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,����,�b�{,25,54,290,165,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.8
�R����,�b�{�s,����,��b�{,25,35,140,100,,,��P��Z���n��,2022�N��R�l����,770.00000000000000000000,5.5
�R����,�b�{�s,����,�b�{,24,,70,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,120.00000000000000000000,1.7
�R����,�b�{�s,����,�b�{,25,44,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,3.8
�R����,�b�{�s,����,��b�{,25,,230,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,7
�R����,�b�{�s,����,�b�{,29,15,1900,170,,�S����,��Q��Z���n��,2020�N��P�l����,10000.00000000000000000000,5.3
�R����,�b�{�s,����,�b�{,30,60,100,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,3
�R����,�b�{�s,����,�b�{,21,48,75,260,,�S����,��Q��Z���n��,2019�N��R�l����,600.00000000000000000000,8
�R����,�b�{�s,����,�b�{,30,38,115,65,,�ؑ�,��Q��Z���n��,2019�N��R�l����,430.00000000000000000000,3.7
�R����,�b�{�s,����,�b�{,21,71,110,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,70.00000000000000000000,0.6
�R����,�b�{�s,����,�b�{,21,71,105,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,70.00000000000000000000,0.7
�R����,�b�{�s,����,�b�{,21,55,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,70.00000000000000000000,0.6
�R����,�b�{�s,����,�b�{,28,,1300,,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,1.8
�R����,�b�{�s,����,�b�{,30,,70,50,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,1.4
�R����,�b�{�s,����,�b�{,26,37,300,105,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.7
�R����,�b�{�s,����,�b�{,30,31,560,400,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,2600.00000000000000000000,4.6
�R����,�b�{�s,����,�b�{,29,43,180,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,830.00000000000000000000,4.6
�R����,�b�{�s,����,�b�{,30,9,260,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,13.1
�R����,�b�{�s,����,�b�{,30,,300,,,,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,11
�R����,�b�{�s,����,�b�{,30,,450,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,1.6
�R����,�b�{�s,����,�b�{,30,10,200,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,15
�R����,�b�{�s,����,�b�{,29,44,730,,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,4.5
�R����,�b�{�s,����,�b�{,25,24,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.5
�R����,�b�{�s,����,�b�{,29,41,240,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.6
�R����,�b�{�s,����,�b�{,30,63,80,30,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,5
�R����,�b�{�s,����,��b�{,26,11,200,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,15
�R����,�b�{�s,����,�b�{,30,59,155,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,590.00000000000000000000,3.8
�R����,�b�{�s,����,�b�{,24,14,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,20
�R����,�b�{�s,����,�b�{,25,35,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.6
�R����,�b�{�s,����,�b�{,25,25,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,12.6
�R����,�b�{�s,����,�b�{,29,56,55,25,,�ؑ�,��P��Z���n��,2009�N��Q�l����,170.00000000000000000000,3.1
�R����,�b�{�s,����,�b�{,30,33,135,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,6.7
�R����,�b�{�s,����,�b�{,25,19,250,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,11.2
�R����,�b�{�s,����,�b�{,25,44,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,790.00000000000000000000,5.4
�R����,�b�{�s,����,�b�{,23,43,500,250,,�q�b,��Q��Z���n��,2007�N��Q�l����,2100.00000000000000000000,4.2
�R����,�b�{�s,����,�b�{,23,23,380,200,,�S����,��Q��Z���n��,2007�N��Q�l����,3400.00000000000000000000,8.9
