�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,����,�헤����,30,39,380,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,0.7
��錧,�����s,����,�헤����,30,29,360,195,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,1.9
��錧,�����s,������,�헤����,20,16,200,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,9.5
��錧,�����s,����,�헤����,25,2,240,160,,,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,29.2
��錧,�����s,����,�헤����,19,2,230,105,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,20.9
��錧,�����s,����,�헤����,30,38,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.2
��錧,�����s,������,�헤����,28,26,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,1.7
��錧,�����s,������,�헤����,30,53,410,165,,�ؑ�,�H�ƒn��,2022�N��R�l����,250.00000000000000000000,0.6
��錧,�����s,������,�헤����,21,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.2
��錧,�����s,����,�헤����,21,2,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,11.5
��錧,�����s,����,�헤����,30,41,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.1
��錧,�����s,������,�헤����,21,3,320,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.3
��錧,�����s,����,�헤����,29,2,185,115,,,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,17.8
��錧,�����s,������,�헤����,29,33,340,70,,�ؑ�,�H�ƒn��,2021�N��S�l����,750.00000000000000000000,2.2
��錧,�����s,����,�헤����,30,49,230,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,3
��錧,�����s,����,�헤����,21,3,230,90,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10
��錧,�����s,������,�헤����,24,3,160,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,15
��錧,�����s,����,�헤����,25,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.5
��錧,�����s,����,�헤����,21,44,135,,,�ؑ�,���Z���n��,2021�N��Q�l����,1000.00000000000000000000,7.4
��錧,�����s,������,�헤����,26,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,12.7
��錧,�����s,������,�헤����,26,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,12.1
��錧,�����s,������,�헤����,16,17,230,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,7.4
��錧,�����s,������,�헤����,15,60,2000,1500,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,13000.00000000000000000000,6.5
��錧,�����s,������,�헤����,30,,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,1.7
��錧,�����s,������,�헤����,30,4,260,130,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,10
��錧,�����s,������,�헤����,28,23,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,8.6
��錧,�����s,����,�헤����,29,59,330,230,,�ؑ�,���Z���n��,2019�N��S�l����,1000.00000000000000000000,3
��錧,�����s,������,�헤����,19,60,210,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,3.1
��錧,�����s,����,�헤����,30,5,280,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.1
��錧,�����s,������,�헤����,30,5,270,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,6.3
��錧,�����s,������,�헤����,23,6,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,13.2
��錧,�����s,����,�헤����,30,5,300,105,,,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,10.7
��錧,�����s,������,�헤����,30,5,210,120,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,14.3
��錧,�����s,������,�헤����,26,47,410,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,2
��錧,�����s,����,�헤����,26,46,920,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,1.5
��錧,�����s,������,�헤����,26,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,14.5
��錧,�����s,����,�헤����,23,39,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,770.00000000000000000000,4.2
��錧,�����s,������,�헤����,20,7,220,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,9.5
��錧,�����s,������,�헤����,25,,195,105,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,16.4
��錧,�����s,������,�헤����,23,7,200,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,11
��錧,�����s,������,�헤����,23,7,230,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,9.6
��錧,�����s,������,�헤����,30,6,180,115,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,15
��錧,�����s,������,�헤����,30,5,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,13.6
��錧,�����s,����,�헤����,30,6,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,12
��錧,�����s,������,�헤����,21,7,310,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,7.1
��錧,�����s,������,�헤����,25,7,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,16.8
��錧,�����s,������,�헤����,26,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,12
��錧,�����s,����,�헤����,30,52,230,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.2
��錧,�����s,������,�헤����,28,6,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,18.7
��錧,�����s,������,�헤����,29,7,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,14.1
��錧,�����s,������,�헤����,26,23,220,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,10
��錧,�����s,������,�헤����,19,7,220,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,10
��錧,�����s,������,�헤����,30,6,220,120,,�S����,�H�ƒn��,2017�N��S�l����,4000.00000000000000000000,18.2
��錧,�����s,������,�헤����,19,46,300,165,,�ؑ�,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,3.7
��錧,�����s,������,�헤����,24,7,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,11.2
��錧,�����s,������,�헤����,29,7,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,12.7
��錧,�����s,������,�헤����,25,7,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,12.5
��錧,�����s,������,�헤����,25,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,15.5
��錧,�����s,������,�헤����,28,7,250,,,,�H�ƒn��,2017�N��P�l����,3600.00000000000000000000,14.4
��錧,�����s,������,�헤����,30,7,390,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,4.6
��錧,�����s,������,�헤����,30,53,155,200,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��P�l����,100.00000000000000000000,0.6
��錧,�����s,������,�헤����,29,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,15.5
��錧,�����s,������,�헤����,30,44,940,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,1.4
��錧,�����s,������,�헤����,30,8,240,115,,�ؑ�,�H�ƒn��,2016�N��S�l����,3000.00000000000000000000,12.5
��錧,�����s,����,�헤����,30,47,1000,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,980.00000000000000000000,1
��錧,�����s,����,�헤����,23,39,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,860.00000000000000000000,4.3
��錧,�����s,������,�헤����,13,40,750,1400,,�q�b,���H�ƒn��,2016�N��R�l����,17000.00000000000000000000,22.7
��錧,�����s,������,�헤����,18,10,200,140,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,21
��錧,�����s,������,�헤����,29,9,250,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,3000.00000000000000000000,12
��錧,�����s,����,�헤����,30,54,270,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.1
��錧,�����s,������,�헤����,28,9,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,13.8
��錧,�����s,����,�헤����,15,37,280,,,�ؑ�,���Z���n��,2016�N��P�l����,900.00000000000000000000,3.2
��錧,�����s,������,�헤����,28,55,470,105,,�ؑ�,�H�ƒn��,2016�N��P�l����,1800.00000000000000000000,3.8
��錧,�����s,������,�헤����,30,8,195,105,,�ؑ�,�H�ƒn��,2016�N��P�l����,2000.00000000000000000000,10.3
��錧,�����s,������,�헤����,19,8,210,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,8.6
��錧,�����s,������,�헤����,28,8,260,105,,�ؑ�,�H�ƒn��,2016�N��P�l����,1600.00000000000000000000,6.2
��錧,�����s,����,�헤����,19,23,250,230,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,7.2
��錧,�����s,����,�헤����,28,,200,135,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,13.5
��錧,�����s,������,�헤����,30,8,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,15.3
��錧,�����s,������,�헤����,30,9,230,115,,�ؑ�,�H�ƒn��,2015�N��S�l����,2900.00000000000000000000,12.6
��錧,�����s,������,�헤����,30,,230,,,,�H�ƒn��,2015�N��S�l����,3000.00000000000000000000,13
��錧,�����s,����,�헤����,18,,260,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,13.1
��錧,�����s,������,�헤����,16,16,270,135,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,9.3
��錧,�����s,������,�헤����,30,,230,95,,,�H�ƒn��,2015�N��Q�l����,3600.00000000000000000000,15.7
��錧,�����s,����,�헤����,28,11,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,9.3
��錧,�����s,������,�헤����,21,54,820,400,,�q�b,���H�ƒn��,2015�N��P�l����,2100.00000000000000000000,2.6
��錧,�����s,����,�헤����,30,9,270,110,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,11.1
��錧,�����s,������,�헤����,26,10,230,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2900.00000000000000000000,12.6
��錧,�����s,����,�헤����,30,,290,110,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,10.7
��錧,�����s,������,�헤����,13,40,750,1400,,�q�b,���H�ƒn��,2014�N��P�l����,12000.00000000000000000000,16
��錧,�����s,������,�헤����,27,12,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,15.1
��錧,�����s,������,�헤����,30,10,230,125,,�y�ʓS����,�H�ƒn��,2014�N��P�l����,3900.00000000000000000000,17
��錧,�����s,������,�헤����,29,10,270,130,,,�H�ƒn��,2014�N��P�l����,3800.00000000000000000000,14.1
��錧,�����s,������,�헤����,30,23,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,9.2
��錧,�����s,������,�헤����,18,,200,,,,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,21
��錧,�����s,������,�헤����,30,,240,,,,�H�ƒn��,2013�N��R�l����,2500.00000000000000000000,10.4
��錧,�����s,������,�헤����,21,17,210,110,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,10
��錧,�����s,������,�헤����,25,11,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,16.2
��錧,�����s,����,�헤����,26,51,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,830.00000000000000000000,3.2
��錧,�����s,������,�헤����,18,55,210,125,,�ؑ�,���H�ƒn��,2012�N��S�l����,700.00000000000000000000,3.3
��錧,�����s,������,�헤����,14,52,440,240,,�S����,���H�ƒn��,2012�N��S�l����,2300.00000000000000000000,5.2
��錧,�����s,������,�헤����,28,12,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,16.4
��錧,�����s,������,�헤����,26,12,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.9
��錧,�����s,������,�헤����,24,12,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,16.3
��錧,�����s,������,�헤����,24,,195,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,16.4
��錧,�����s,������,�헤����,21,53,165,55,,�ؑ�,���H�ƒn��,2012�N��Q�l����,260.00000000000000000000,1.6
��錧,�����s,������,�헤����,26,26,780,1700,,�S����,��P��Z���n��,2012�N��P�l����,17000.00000000000000000000,21.8
��錧,�����s,������,�헤����,21,,1500,,,,���H�ƒn��,2012�N��P�l����,4900.00000000000000000000,3.3
��錧,�����s,������,�헤����,30,14,270,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,0.7
��錧,�����s,����,�헤����,29,,300,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,2.2
��錧,�����s,����,�헤����,30,48,240,160,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,810.00000000000000000000,3.4
��錧,�����s,����,�헤����,16,14,200,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,18
��錧,�����s,������,�헤����,28,40,320,150,,�ؑ�,�H�ƒn��,2010�N��R�l����,1400.00000000000000000000,4.4
��錧,�����s,������,�헤����,29,14,230,140,,�ؑ�,�H�ƒn��,2010�N��R�l����,2500.00000000000000000000,10.9
��錧,�����s,����,�헤����,28,14,200,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,16.5
��錧,�����s,����,�헤����,30,42,240,90,,,��P���w�Z����p�n��,2010�N��P�l����,470.00000000000000000000,2
��錧,�����s,������,�헤����,30,43,520,160,,�ؑ�,�H�ƒn��,2010�N��P�l����,470.00000000000000000000,0.9
��錧,�����s,������,�헤����,24,,240,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,13.8
��錧,�����s,����,�헤����,30,33,200,145,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,7
��錧,�����s,����,�헤����,24,39,240,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,810.00000000000000000000,3.4
��錧,�����s,������,�헤����,30,58,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,2.8
��錧,�����s,������,�헤����,29,,210,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,14.8
��錧,�����s,����,�헤����,30,27,230,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,7
��錧,�����s,������,�헤����,13,,460,,,,���H�ƒn��,2009�N��P�l����,1400.00000000000000000000,3
��錧,�����s,����,�헤����,30,34,230,210,,�S����,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,7
��錧,�����s,������,�헤����,20,17,220,155,,�ؑ�,���H�ƒn��,2008�N��R�l����,2300.00000000000000000000,10.5
��錧,�����s,������,�헤����,25,29,260,160,,�S����,�H�ƒn��,2008�N��Q�l����,2000.00000000000000000000,7.7
��錧,�����s,������,�헤����,21,16,200,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2600.00000000000000000000,13
��錧,�����s,����,�헤����,30,34,220,110,,�y�ʓS����,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,5.5
��錧,�����s,������,�헤����,21,17,260,115,,�ؑ�,���H�ƒn��,2007�N��R�l����,3200.00000000000000000000,12.3
