�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,��k��,������ԂȂ�,6,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.3
�x�R��,�����s,��k��,������ԂȂ�,6,,210,135,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,11.4
�x�R��,�����s,��k��,������ԂȂ�,6,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,11.2
�x�R��,�����s,��k��,������ԂȂ�,6,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.1
�x�R��,�����s,�k��,����,30,20,220,185,,�ؑ�,�H�ƒn��,2021�N��P�l����,1900.00000000000000000000,8.6
�x�R��,�����s,�k��,������ԂȂ�,30,27,1900,470,,�S�����A�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,1.2
�x�R��,�����s,�k��,������ԂȂ�,11,48,40,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,90.00000000000000000000,2.3
�x�R��,�����s,�k��,����,30,19,210,110,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,8.1
�x�R��,�����s,�k��,����,30,65,125,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.8
�x�R��,�����s,�k��,����,30,,170,,,,�s�X���������,2019�N��P�l����,3300.00000000000000000000,19.4
�x�R��,�����s,�k��,����,30,42,660,670,,�S����,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,4.1
�x�R��,�����s,��k��,������,29,19,150,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,9.3
�x�R��,�����s,�k��,����,30,,500,500,,,���H�ƒn��,2015�N��Q�l����,3600.00000000000000000000,7.2
�x�R��,�����s,�k��,����,30,31,2000,440,,�ؑ�,�s�X���������,2015�N��P�l����,1300.00000000000000000000,0.7
�x�R��,�����s,�k��,����,30,51,990,40,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,4200.00000000000000000000,4.2
�x�R��,�����s,��k��,����,30,29,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,690.00000000000000000000,5.3
�x�R��,�����s,�k��,����,30,60,65,,,�ؑ�,�H�ƒn��,2013�N��R�l����,99.00000000000000000000,1.5
�x�R��,�����s,��k��,����,30,51,80,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,90.00000000000000000000,1.1
�x�R��,�����s,�k��,����,30,30,195,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,5.1
�x�R��,�����s,�k��,����,30,,45,,,,��P��Z���n��,2009�N��Q�l����,100.00000000000000000000,2.2
