�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,���򓌏�쒬,����,13,30,230,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.3
��茧,���B�s,���򓌏�쒬,����,16,33,680,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,1.4
��茧,���B�s,���򓌏�쒬,����,11,61,270,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,940.00000000000000000000,3.5
��茧,���B�s,���򓌏�쒬,����,10,61,145,150,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.4
��茧,���B�s,���򓌏�쒬,����,9,,620,80,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,1.8
��茧,���B�s,���򓌏�쒬,����,14,3,1300,520,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,13000.00000000000000000000,10
��茧,���B�s,���򓌏�쒬,����,9,53,195,230,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,4.6
��茧,���B�s,���򓌏�쒬,����,10,45,540,590,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,3.7
��茧,���B�s,���򓌏�쒬,����,10,33,450,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.1
��茧,���B�s,���򓌏�쒬,����,9,61,370,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,3.5
��茧,���B�s,���򓌏�쒬,����,10,42,660,230,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,2.7
