�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,��剮��,���,30,5,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,6.8
�Q�n��,�O���s,��剮��,���,19,22,250,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,5.6
�Q�n��,�O���s,��剮��,��z,20,42,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,440.00000000000000000000,0.9
�Q�n��,�O���s,��剮��,��z,15,7,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,7.7
�Q�n��,�O���s,��剮��,��z,23,47,2000,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,0.7
�Q�n��,�O���s,��剮��,��z,18,,390,,,,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,5.1
�Q�n��,�O���s,��剮��,���,20,11,260,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,4.6
�Q�n��,�O���s,��剮��,��z,18,11,290,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,4.8
�Q�n��,�O���s,��剮��,��z,18,30,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,750.00000000000000000000,4.1
�Q�n��,�O���s,��剮��,���,20,,440,,,,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,7.3
�Q�n��,�O���s,��剮��,���,19,24,2000,360,,�S����,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,0.7
�Q�n��,�O���s,��剮��,��z,24,13,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,6.7
�Q�n��,�O���s,��剮��,���,10,,600,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,2.7
�Q�n��,�O���s,��剮��,��z,21,34,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,950.00000000000000000000,4.9
�Q�n��,�O���s,��剮��,��z,21,34,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,260.00000000000000000000,0.8
�Q�n��,�O���s,��剮��,��z,24,40,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,310.00000000000000000000,1.3
�Q�n��,�O���s,��剮��,��z,10,42,250,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,770.00000000000000000000,3.1
�Q�n��,�O���s,��剮��,��z,25,17,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,8.2
