�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,,,,2000,,,,��Q��Z���n��,2021�N��R�l����,23000.00000000000000000000,11.5
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,,,,2000,,,,�H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,0.9
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,10,,2000,,,,��Q��Z���n��,2015�N��S�l����,7200.00000000000000000000,3.6
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,10,,1600,,,,��Q��Z���n��,2015�N��S�l����,2700.00000000000000000000,1.7
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,3,,420,,,,���H�ƒn��,2015�N��R�l����,310.00000000000000000000,0.7
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,5,,750,,,,���H�ƒn��,2015�N��P�l����,950.00000000000000000000,1.3
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,9,,2000,,,,���H�ƒn��,2013�N��S�l����,12000.00000000000000000000,6
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,14,,630,,,,���H�ƒn��,2011�N��S�l����,500.00000000000000000000,0.8
