�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,壒r����,�u�r,4,50,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,690.00000000000000000000,15.3
���{,�L���s,�Č���,�Č����O,9,25,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,44.6
���{,�L���s,�{�R��,�Č����O,15,36,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,7.7
���{,�L���s,���H,���H,7,11,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,57.6
���{,�L���s,�΋u,���H,15,16,90,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5300.00000000000000000000,58.9
���{,�L���s,��V�c,�痢����,15,41,100,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,40
���{,�L���s,��V�c,�痢����,5,46,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,21.3
���{,�L���s,��V�c,�痢����,15,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,25.7
���{,�L���s,�V�痢����,�痢����,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4800.00000000000000000000,73.8
���{,�L���s,�V�痢����,�痢����,6,18,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5100.00000000000000000000,72.9
���{,�L���s,�V�痢����,�痢����,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5600.00000000000000000000,74.7
���{,�L���s,�V�痢����,�痢����,1,15,85,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,9200.00000000000000000000,108.2
���{,�L���s,�V�痢����,�痢����,1,15,90,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,9200.00000000000000000000,102.2
���{,���ʎs,�����ԒJ��,�痢����,60,49,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,370.00000000000000000000,7.4
���{,���ʎs,�D�ꐼ,�痢����,15,45,135,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,35.6
���{,���ʎs,�D�ꐼ,�痢����,18,43,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,37.9
���{,���ʎs,�D�꓌,�痢����,21,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,56
���{,���ʎs,�@�ӒJ,�痢����,30,51,50,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,11.4
���{,���c�s,�É_��,�R�c,3,6,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,84
���{,���c�s,������,�R�c,15,38,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,21.1
���{,���c�s,�Í]��,�R�c,15,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���{,���c�s,�Í]��,�R�c,14,3,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,61.4
���{,���c�s,�R�c�k,�R�c,9,40,70,,,�r�q�b,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,18.6
���{,���c�s,�R�c��,�R�c,19,42,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,12,49,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,830.00000000000000000000,12.8
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,30.7
���{,���c�s,�R�c��,�R�c,15,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,47.1
���{,���c�s,�R�c��,�R�c,12,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,���c�s,�R�c��,�R�c,26,45,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,30
���{,���c�s,�R�c��,�R�c,9,44,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,24
���{,���c�s,�R�c��,�����L�O����,15,37,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,35.6
���{,���c�s,�t�u�k,�F���,9,44,80,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��R�l����,1600.00000000000000000000,20
���{,���c�s,�t�u��,�F���,5,9,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,54.3
���{,���c�s,����,�F���,16,41,75,,,�r�q�b,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,16
���{,���c�s,����,�F���,16,41,70,,,�r�q�b,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,17.1
���{,���c�s,����,�F���,16,41,90,,�T�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,21.1
���{,��؎s,�F���,�F���,8,50,90,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,2100.00000000000000000000,23.3
���{,��؎s,���쒬,����,12,53,65,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���{,��؎s,���쒬,����,10,53,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,30.9
���{,��؎s,���쒬,����,12,53,55,,�S�c�j,,��Q�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,11.8
���{,��؎s,�ʋ�,����,14,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,49.2
���{,��؎s,�V��,����,5,14,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,53.3
���{,�ےÎs,������,��ے�,30,38,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,20
���{,����s,���c��,���,23,23,65,,�Q�k�c�j,�q�b,���Z���n��,2023�N��R�l����,2000.00000000000000000000,30.8
���{,����s,��������,���,16,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,10
���{,����s,��������,���,16,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,16.7
���{,����s,�������,���,5,16,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,47.7
���{,����s,�������,���,13,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3900.00000000000000000000,52
���{,����s,�������,���,4,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,56.3
���{,����s,���_����,���,4,4,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,63.6
���{,����s,���_����,���,4,44,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,13.3
���{,��^�s,�{��,��^�s,4,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3100.00000000000000000000,44.3
���{,�L���s,�����R,�u�r,11,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,38.8
���{,�L���s,�����R,�u�r,9,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,31.4
���{,�L���s,壒r�k��,�u�r,9,47,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,30.8
���{,�L���s,壒r����,�u�r,2,21,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,21.5
���{,�L���s,��쐼,�Č����O,13,47,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,�L���s,����,���H,3,25,80,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,36.3
���{,�L���s,�t����,���H,18,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,27.1
���{,�L���s,���̒�,���H,6,4,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,72.9
���{,�L���s,���̒�,���H,7,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,42.9
���{,�L���s,���H,���H,3,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,25.3
���{,�L���s,���H,���H,8,15,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,49.3
���{,�L���s,�΋u,���H,15,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,48.6
���{,�L���s,���u,���H,9,48,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,21.5
���{,�L���s,��V�c,�痢����,5,24,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,66.2
���{,�L���s,��V�c,�痢����,9,19,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,52.3
���{,�L���s,��V�c,�痢����,13,42,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,28.2
���{,�L���s,��V�c,�痢����,16,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,15.4
���{,�L���s,�k�΋u,�痢����,25,39,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,29.4
���{,�L���s,�V�痢����,�痢����,6,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5900.00000000000000000000,84.3
���{,�L���s,�V�痢����,�痢����,10,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,68.8
���{,�L���s,�V�痢����,�痢����,6,17,60,,,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,61.7
���{,�L���s,�V�痢����,�痢����,8,25,65,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,61.5
���{,�L���s,�V�痢����,�痢����,8,25,75,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,56
���{,�L���s,�V�痢����,�痢����,14,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5800.00000000000000000000,89.2
���{,�L���s,�V�痢����,�痢����,6,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,73.3
���{,�L���s,�V�痢�쒬,�痢����,10,9,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,70.7
���{,�L���s,�΋u,�痢����,21,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,44.7
���{,���ʎs,�Ί�,�痢����,30,26,75,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,33.3
���{,���ʎs,�D�ꐼ,�痢����,21,19,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,57.5
���{,���ʎs,�D�꓌,�痢����,17,20,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,���ʎs,�D�꓌,�痢����,20,19,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���{,���c�s,�É_��,�R�c,3,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,77.1
���{,���c�s,�R�c��,�R�c,4,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,���c�s,�R�c��,�R�c,14,46,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���c�s,�R�c��,�R�c,12,49,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���{,���c�s,�R�c��,�R�c,13,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
���{,���c�s,�R�c��,�R�c,4,46,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,23,42,65,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,���c�s,�R�c��,�R�c,22,40,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,23.8
���{,���c�s,�V������,�F���,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���{,���c�s,�痢�u�k,�F���,17,4,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,47.5
���{,��؎s,���쒬,����,13,15,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,60
���{,��؎s,��ǋX��,����,2,48,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,40
���{,��؎s,��ǋX��,����,4,51,70,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���{,��؎s,�V��,����,2,48,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,��؎s,�ޗǒ�,����,10,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,44.6
���{,��؎s,���ޗ�,����,6,47,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,��؎s,���ޗ�,����,6,38,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,38.5
���{,��؎s,���ޗ�,����,6,38,100,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,25
���{,��؎s,����,����,6,53,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���{,��؎s,����,����,5,27,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,36.3
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,16
���{,�ےÎs,�ߖ�,�ے�,8,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,20
���{,����s,�������,���,5,16,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,����s,�������,���,1,10,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,68.6
���{,����s,�������,���,1,10,90,,,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,70
���{,����s,�������,���,6,5,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,����s,���_�k��,���,18,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,����s,���_����,���,4,4,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,61.5
���{,����s,���_����,���,1,40,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,42.9
���{,����s,���_����,���,6,19,65,,,�q�b,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,38.5
���{,�L���s,壒r����,�u�r,8,23,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,38.8
���{,�L���s,壒r�쒬,�u�r,8,26,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,36.3
���{,�L���s,�Č���,�Č����O,8,32,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,22.5
���{,�L���s,����,���H,3,25,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,�L���s,��쐼,���H,10,37,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,26.7
���{,�L���s,��쐼,���H,10,37,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,24
���{,�L���s,��쐼,���H,10,37,60,,,�q�b,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,�L���s,���΋u,���H,11,48,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,30.9
���{,�L���s,���΋u,���H,11,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,20
���{,�L���s,���΋u,���H,10,34,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,36.5
���{,�L���s,���L����,���H,7,50,120,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,16.7
���{,�L���s,�΋u,���H,15,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,50
���{,�L���s,�΋u,���H,7,34,115,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,33
���{,�L���s,�΋u,���H,15,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,60
���{,�L���s,��V�c,�痢����,16,47,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,�L���s,��V�c,�痢����,8,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,78.6
���{,�L���s,��V�c,�痢����,13,42,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,21.2
���{,�L���s,�k�΋u,�痢����,22,39,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,25
���{,�L���s,���̒�,�痢����,30,4,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,61.4
���{,�L���s,�V�痢�k��,�痢����,14,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,61.3
���{,�L���s,�V�痢�k��,�痢����,15,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4400.00000000000000000000,55
���{,�L���s,�V�痢����,�痢����,5,14,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,75.3
���{,�L���s,�V�痢����,�痢����,6,18,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,78.6
���{,�L���s,�V�痢����,�痢����,10,37,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,32
���{,�L���s,�V�痢����,�痢����,10,12,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,68.9
���{,�L���s,�V�痢����,�痢����,6,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,71.1
���{,�L���s,�V�痢����,�痢����,6,19,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,67
���{,�L���s,�V�痢����,�痢����,6,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,70
���{,�L���s,�V�痢����,�痢����,6,19,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,61.7
���{,�L���s,���L����,�痢����,20,24,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,30.6
���{,�L���s,���L����,�痢����,28,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,930.00000000000000000000,16.9
���{,�L���s,���L����,�痢����,18,51,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,6.2
���{,�L���s,�΋u,�痢����,21,20,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,60
���{,���ʎs,�����ԒJ��,�痢����,60,49,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,10
���{,���ʎs,�D�ꐼ,�痢����,25,46,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,35.6
���{,���ʎs,�D�ꐼ,�痢����,17,45,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,38
���{,���ʎs,�D�ꐼ,�痢����,11,14,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,54.1
���{,���ʎs,�D�ꐼ,�痢����,20,6,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5800.00000000000000000000,72.5
���{,���ʎs,�D�ꐼ,�痢����,22,20,95,,,�r�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,46.3
���{,���ʎs,�D�ꐼ,�痢����,21,44,105,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,23.8
���{,���ʎs,�D�꓌,�痢����,18,20,80,,,�r�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,45
���{,���c�s,�É_��,�R�c,3,6,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,87.7
���{,���c�s,�Í]��,�R�c,15,20,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,���c�s,�Í]��,�R�c,12,5,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,66.3
���{,���c�s,�R�c��,�R�c,21,42,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,22.1
���{,���c�s,�R�c��,�R�c,29,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,14.7
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,���c�s,�R�c��,�R�c,14,27,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,40
���{,���c�s,�R�c��,�R�c,26,45,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,16.3
���{,���c�s,�R�c��,�R�c,26,45,80,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,12.5
���{,���c�s,�~�؎R,�����L�O����,18,47,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,14.3
���{,���c�s,�t�u�k,�F���,8,39,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,24.6
���{,���c�s,�痢�u�k,�F���,17,4,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,��؎s,�����,�F���,8,49,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,7.1
���{,��؎s,�����,�F���,8,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,25.7
���{,��؎s,���쒬,����,10,53,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,20
���{,��؎s,��ǋX��,����,1,48,65,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
���{,��؎s,��ǋX��,����,1,48,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,��؎s,��ǋX��,����,4,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,34.3
���{,��؎s,��ǋX��,����,14,22,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,38.7
���{,��؎s,�V��,����,2,48,70,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
���{,��؎s,�V��,����,4,27,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,3700.00000000000000000000,46.3
���{,��؎s,���ޗ�,����,2,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,35.7
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,34.3
���{,�ےÎs,������,��ے�,30,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,����s,��������,���,16,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,560.00000000000000000000,9.3
���{,����s,�������,���,4,16,110,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,6600.00000000000000000000,60
���{,����s,�������,���,3,15,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4200.00000000000000000000,60
���{,����s,�������,���,1,10,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,61.5
���{,����s,�������,���,3,15,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,47.1
���{,����s,�������,���,3,15,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,50.8
���{,����s,�������,���,3,15,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,56.7
���{,����s,���_�k��,���,18,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,13.8
���{,����s,���_����,���,4,4,55,,,�q�b,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,50.9
���{,����s,���_����,���,1,40,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,����s,���_����,���,2,43,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,780.00000000000000000000,13
���{,����s,���_����,���,2,43,60,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,20
���{,��^�s,�h��,��^�s,7,47,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,20
���{,��^�s,���H��,��^�s,6,41,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,24
���{,��^�s,���H��,��^�s,6,41,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,14.5
���{,�L���s,�����R,�u�r,10,13,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,53.3
���{,�L���s,壒r�k��,�u�r,10,47,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,23.3
���{,�L���s,壒r����,�u�r,8,23,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,�L���s,��쐼,���H,10,37,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1100.00000000000000000000,18.3
���{,�L���s,�t����,���H,23,40,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,30.7
���{,�L���s,���̒�,���H,8,7,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,60
���{,�L���s,���H,���H,5,8,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,50
���{,�L���s,���΋u,���H,15,24,80,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,46.3
���{,�L���s,�΋u,���H,15,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,48.6
���{,�L���s,���u,���H,7,48,70,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,22.9
���{,�L���s,���u,���H,9,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,26.7
���{,�L���s,��V�c,�痢����,9,40,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,3.3
���{,�L���s,��V�c,�痢����,8,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,98.5
���{,�L���s,��V�c,�痢����,9,10,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,85
���{,�L���s,��V�c,�痢����,5,20,80,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,55
���{,�L���s,��V�c,�痢����,12,21,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,46.3
���{,�L���s,�k�΋u,�痢����,30,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,17.1
���{,�L���s,�k�΋u,�痢����,23,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,35
���{,�L���s,�V�痢�k��,�痢����,11,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,38.8
���{,�L���s,�V�痢�k��,�痢����,14,9,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,65.9