�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,��c��,��c�V��,4,1,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,28
���m��,���J�s,����y����,��c�V��,19,1,115,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,33.9
���m��,���J�s,����y����,��c�V��,14,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,37.6
���m��,���J�s,��c��,��c�V��,6,,165,,,,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.8
���m��,���J�s,��c��,��c�V��,19,2,115,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,30.4
���m��,���J�s,��c��,��c�V��,16,2,95,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,36.8
���m��,���J�s,�q��,��c�V��,14,2,110,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,41.8
���m��,���J�s,��c��,��c�V��,11,40,150,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,20
���m��,���J�s,��c��,��c�V��,13,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,26.7
���m��,���J�s,����y����,��c�V��,15,2,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,25.2
���m��,�m���s,������,��c�V��,6,25,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,14.8
���m��,���J�s,��c��,��c�V��,30,2,130,110,,,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,33.8
���m��,���J�s,���_�]��,��c�V��,30,2,160,100,,,�s�X���������,2022�N��R�l����,5400.00000000000000000000,33.8
���m��,���J�s,��c��,��c�V��,24,1,1900,1600,,,�s�X���������,2022�N��R�l����,56000.00000000000000000000,29.5
���m��,���J�s,���h��,��c�V��,6,32,240,320,,�S����,��P��Z���n��,2022�N��R�l����,8600.00000000000000000000,35.8
���m��,���J�s,����y��,��c�V��,10,2,120,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,31.7
���m��,���J�s,����y����,��c�V��,23,3,155,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,29.7
���m��,���J�s,���{��,��c�V��,30,4,105,135,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,41
���m��,���J�s,�q��,��c�V��,9,2,95,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,47.4
���m��,���J�s,����y����,��c�V��,21,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,35.7
���m��,���J�s,����y����,��c�V��,23,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,32
���m��,���J�s,����y����,��c�V��,15,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,36.5
���m��,���J�s,�q��,��c�V��,9,22,640,350,,�S����,�H�ƒn��,2022�N��P�l����,9400.00000000000000000000,14.7
���m��,���J�s,��c��,��c�V��,15,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,37.3
���m��,���J�s,��c��,��c�V��,11,2,135,,,,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,41.5
���m��,���J�s,����y����,��c�V��,16,3,135,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,34.1
���m��,���J�s,��c��,��c�V��,14,,140,,,,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,41.4
���m��,���J�s,��c��,��c�V��,13,2,145,2000,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,32.4
���m��,���J�s,����y����,��c�V��,13,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,34.6
���m��,���J�s,����y����,��c�V��,14,4,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,32.6
���m��,���J�s,����y����,��c�V��,28,4,110,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,40
���m��,�m���s,������,��c�V��,7,45,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
���m��,���J�s,���{��,��c�V��,30,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,28
���m��,���J�s,����y����,��c�V��,14,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,34.8
���m��,���J�s,����y����,��c�V��,21,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,34.1
���m��,���J�s,��c��,��c�V��,13,4,135,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,34.1
���m��,���J�s,���{��,��c�V��,30,3,115,95,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,28.7
���m��,���J�s,��c��,��c�V��,8,4,150,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,28
���m��,���J�s,���h��,��c�V��,9,4,115,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,40
���m��,���J�s,����y����,��c�V��,16,33,370,290,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,14.3
���m��,���J�s,��c��,��c�V��,8,4,145,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,26.9
���m��,���J�s,���h��,��c�V��,7,12,135,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,24.4
���m��,���J�s,����y����,��c�V��,23,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,29
���m��,���J�s,����y��,��c�V��,10,,195,,,,��P���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,27.7
���m��,���J�s,����y����,��c�V��,15,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,35.7
���m��,���J�s,���h��,��c�V��,8,35,620,390,,�S����,��P��Z���n��,2020�N��P�l����,8300.00000000000000000000,13.4
���m��,���J�s,��c��,��c�V��,9,,140,,,,��P���w�Z����p�n��,2020�N��P�l����,5900.00000000000000000000,42.1
���m��,���J�s,��c��,��c�V��,5,4,185,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,20.5
���m��,�m���s,������,��c�V��,7,44,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,12.5
���m��,���J�s,����y����,��c�V��,13,,135,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,40.7
���m��,���J�s,��c��,��c�V��,16,14,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,25.9
���m��,���J�s,��c��,��c�V��,20,4,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,31.9
���m��,���J�s,���{��,��c�V��,25,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,26
���m��,���J�s,���{��,��c�V��,25,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,26
���m��,���J�s,��c��,��c�V��,8,13,195,185,,,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,17.4
���m��,���J�s,��c��,��c�V��,21,22,130,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2500.00000000000000000000,19.2
���m��,���J�s,����y����,��c�V��,15,38,740,130,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,7000.00000000000000000000,9.5
���m��,���J�s,����y����,��c�V��,15,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,36.5
���m��,���J�s,���h��,��c�V��,10,10,130,150,,�S����,��P��Z���n��,2019�N��Q�l����,5200.00000000000000000000,40
���m��,���J�s,��c��,��c�V��,18,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,32
���m��,���J�s,��c��,��c�V��,18,5,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,32.5
���m��,���J�s,��c��,��c�V��,15,6,110,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,39.1
���m��,���J�s,��c��,��c�V��,9,5,125,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,31.2
���m��,���J�s,��c��,��c�V��,8,13,195,185,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,11.8
���m��,���J�s,����y����,��c�V��,14,29,200,200,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,21.5
���m��,���J�s,����y����,��c�V��,15,49,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,17.1
���m��,���J�s,��c�V��,��c�V��,4,6,130,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,36.2
���m��,���J�s,���h��,��c�V��,14,31,110,165,,�S����,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,20.9
���m��,���J�s,����y����,��c�V��,16,21,320,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,15.6
���m��,���J�s,��c��,��c�V��,12,5,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,5400.00000000000000000000,31.8
���m��,���J�s,��c��,��c�V��,15,5,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,32.4
���m��,���J�s,��c��,��c�V��,16,5,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,32.4
���m��,���J�s,��c��,��c�V��,16,5,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,26.1
���m��,���J�s,��c��,��c�V��,10,5,195,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,5600.00000000000000000000,28.7
���m��,���J�s,��c��,��c�V��,9,5,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,5500.00000000000000000000,39.3
���m��,���J�s,��c��,��c�V��,9,5,135,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,6700.00000000000000000000,49.6
���m��,���J�s,����y����,��c�V��,15,6,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,30.7
���m��,���J�s,��c��,��c�V��,14,6,115,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,33
���m��,���J�s,��c��,��c�V��,15,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,32
���m��,�m���s,�V�ђ�,��c�V��,21,16,210,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,11
���m��,���J�s,��c��,��c�V��,14,6,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,30.4
���m��,���J�s,���h��,��c�V��,6,,600,115,,�ؑ�,��Q��Z���n��,2018�N��P�l����,10000.00000000000000000000,16.7
���m��,���J�s,��c�V��,��c�V��,3,7,85,110,,�r�q�b,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,44.7
���m��,���J�s,��c��,��c�V��,11,5,165,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,5800.00000000000000000000,35.2
���m��,���J�s,����y��,��c�V��,10,7,140,125,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4100.00000000000000000000,29.3
���m��,���J�s,����y����,��c�V��,15,39,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,9
���m��,���J�s,���{��,��c�V��,28,41,540,280,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,11.1
���m��,�m���s,������,��c�V��,15,36,240,250,,�S����,�s�X���������,2017�N��S�l����,1500.00000000000000000000,6.3
���m��,���J�s,��c�V��,��c�V��,3,7,75,120,,�q�b,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,46.7
���m��,�m���s,������,��c�V��,9,55,130,85,,,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,20.8
���m��,���J�s,���{��,��c�V��,28,7,140,,,�S����,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,27.1
���m��,���J�s,���{��,��c�V��,26,8,135,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,29.6
���m��,���J�s,���{��,��c�V��,26,8,130,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,25.4
���m��,���J�s,����y��,��c�V��,8,8,135,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3500.00000000000000000000,25.9
���m��,���J�s,����y��,��c�V��,12,8,120,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,33.3
���m��,���J�s,��c��,��c�V��,14,40,185,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,16.8
���m��,���J�s,��c��,��c�V��,18,50,200,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,19
���m��,���J�s,���h��,��c�V��,10,8,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,32
���m��,���J�s,���{��,��c�V��,28,9,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5900.00000000000000000000,33.7
���m��,���J�s,����y��,��c�V��,10,8,95,80,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3400.00000000000000000000,35.8
���m��,���J�s,����y����,��c�V��,21,31,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,15.7
���m��,���J�s,��c��,��c�V��,2,8,165,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,5400.00000000000000000000,32.7
���m��,���J�s,�q��,��c�V��,13,9,105,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,28.6
���m��,���J�s,����y����,��c�V��,21,8,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4900.00000000000000000000,36.3
���m��,���J�s,��c��,��c�V��,7,9,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,30.4
���m��,���J�s,����y��,��c�V��,19,33,1300,1400,,�q�b,��P��Z���n��,2015�N��S�l����,22000.00000000000000000000,16.9
���m��,�m���s,������,��c�V��,10,,155,,,,�s�X���������,2015�N��S�l����,2700.00000000000000000000,17.4
���m��,���J�s,���h��,��c�V��,10,9,135,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,33.3
���m��,���J�s,��c��,��c�V��,7,9,160,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,26.9
���m��,���J�s,����y����,��c�V��,21,25,650,220,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,8500.00000000000000000000,13.1
���m��,�m���s,������,��c�V��,11,,65,,,,�s�X���������,2015�N��R�l����,1300.00000000000000000000,20
���m��,���J�s,����y��,��c�V��,8,10,110,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,23.6
���m��,���J�s,����y����,��c�V��,15,9,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,29
���m��,���J�s,����y����,��c�V��,16,10,155,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,5600.00000000000000000000,36.1
���m��,���J�s,����y����,��c�V��,25,31,680,550,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,10000.00000000000000000000,14.7
���m��,���J�s,����y����,��c�V��,24,9,75,125,,�q�b,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,48
���m��,���J�s,����y��,��c�V��,9,10,115,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,25.2
���m��,���J�s,����y����,��c�V��,19,10,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,22.5
���m��,���J�s,��c��,��c�V��,7,10,145,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,18.6
���m��,���J�s,��c��,��c�V��,7,10,155,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,21.3
���m��,���J�s,��c��,��c�V��,13,,120,105,,,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,32.5
���m��,���J�s,����y����,��c�V��,19,45,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,14.3
���m��,���J�s,����y����,��c�V��,15,10,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,22
���m��,���J�s,����y����,��c�V��,19,10,130,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,19.2
���m��,���J�s,����y����,��c�V��,24,10,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,28.9
���m��,�m���s,������,��c�V��,13,43,540,230,,,�s�X���������,2014�N��Q�l����,4400.00000000000000000000,8.1
���m��,���J�s,��c��,��c�V��,13,26,210,85,,�S����,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,9
���m��,���J�s,�q��,��c�V��,10,11,155,105,,�ؑ�,�H�ƒn��,2014�N��P�l����,3600.00000000000000000000,23.2
���m��,���J�s,��c��,��c�V��,10,28,360,220,,�S����,��P��Z���n��,2014�N��P�l����,5800.00000000000000000000,16.1
���m��,���J�s,����y����,��c�V��,14,,150,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,32
���m��,�m���s,������,��c�V��,13,11,185,120,,�ؑ�,�s�X���������,2013�N��S�l����,3700.00000000000000000000,20
���m��,���J�s,��c��,��c�V��,13,,610,,,,��P��Z���n��,2013�N��S�l����,6200.00000000000000000000,10.2
���m��,���J�s,���h��,��c�V��,8,,175,,,,��P��Z���n��,2013�N��S�l����,6000.00000000000000000000,34.3
���m��,���J�s,����y����,��c�V��,19,11,115,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,33
���m��,�m���s,������,��c�V��,12,11,180,115,,�ؑ�,�s�X���������,2013�N��R�l����,3800.00000000000000000000,21.1
���m��,���J�s,���h��,��c�V��,14,10,135,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,33.3
���m��,���J�s,���h��,��c�V��,11,11,115,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,33
���m��,���J�s,��c��,��c�V��,11,11,150,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,23.3
���m��,���J�s,����y����,��c�V��,20,11,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,31.2
���m��,���J�s,����y����,��c�V��,18,10,115,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,33
���m��,���J�s,���h��,��c�V��,8,35,1900,1300,,�S����,��P��Z���n��,2013�N��P�l����,31000.00000000000000000000,16.3
���m��,���J�s,��c��,��c�V��,20,20,150,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,20
���m��,���J�s,��c��,��c�V��,16,12,105,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,25.7
���m��,���J�s,��c�V��,��c�V��,2,12,135,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,28.9
���m��,���J�s,��c��,��c�V��,7,17,160,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,18.1
���m��,���J�s,��c��,��c�V��,8,,155,,,,��P��Z���n��,2012�N��R�l����,5300.00000000000000000000,34.2
���m��,���J�s,��c��,��c�V��,7,12,140,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,27.9
���m��,���J�s,��c��,��c�V��,15,12,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,28
���m��,���J�s,��c��,��c�V��,10,12,120,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,24.2
���m��,���J�s,��c��,��c�V��,16,12,115,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,20.9
���m��,���J�s,����y����,��c�V��,18,12,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,24.4
���m��,���J�s,����y����,��c�V��,15,60,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,720.00000000000000000000,8.5
���m��,���J�s,��c��,��c�V��,14,12,105,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,33.3
���m��,���J�s,��c��,��c�V��,15,12,105,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,32.4
���m��,���J�s,��c��,��c�V��,18,12,95,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,25.3
���m��,���J�s,��c��,��c�V��,18,29,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,20.8
���m��,���J�s,���h��,��c�V��,8,12,150,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,4000.00000000000000000000,26.7
���m��,���J�s,��c��,��c�V��,20,12,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,27.3
���m��,���J�s,��c��,��c�V��,13,13,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,27.7
���m��,���J�s,��c��,��c�V��,13,13,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,26.9
���m��,���J�s,���h��,��c�V��,10,13,140,115,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,32.1
���m��,���J�s,��c��,��c�V��,16,37,175,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,16
���m��,���J�s,��c��,��c�V��,16,29,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,18.5
���m��,���J�s,��c��,��c�V��,14,14,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,21.5
���m��,���J�s,����y����,��c�V��,14,23,300,175,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,11.7
���m��,���J�s,����y��,��c�V��,9,14,150,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,4600.00000000000000000000,30.7
���m��,���J�s,��c��,��c�V��,23,24,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,20.4
���m��,���J�s,��c��,��c�V��,14,14,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,22.2
���m��,���J�s,����y����,��c�V��,23,42,240,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,16.7
���m��,���J�s,��c��,��c�V��,14,14,135,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,26.7
���m��,���J�s,��c��,��c�V��,4,,120,,,,��Q��Z���n��,2010�N��P�l����,4600.00000000000000000000,38.3
���m��,���J�s,���h��,��c�V��,6,14,120,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,30
���m��,���J�s,����y����,��c�V��,14,14,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,5200.00000000000000000000,33.5
���m��,���J�s,���h��,��c�V��,6,14,115,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,4100.00000000000000000000,35.7
���m��,���J�s,��c�V��,��c�V��,3,14,110,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,29.1
���m��,���J�s,��c�V��,��c�V��,3,14,110,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,28.2
���m��,���J�s,���h��,��c�V��,8,15,135,110,,�S����,��P��Z���n��,2009�N��R�l����,4600.00000000000000000000,34.1
���m��,���J�s,���h��,��c�V��,8,15,120,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,4200.00000000000000000000,35
���m��,���J�s,��c��,��c�V��,16,14,130,,,�S����,��P���w�Z����p�n��,2009�N��R�l����,5000.00000000000000000000,38.5
���m��,���J�s,��c��,��c�V��,9,17,140,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,25
���m��,���J�s,��c��,��c�V��,15,23,280,190,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,15
���m��,���J�s,��c��,��c�V��,13,15,105,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,38.1
���m��,���J�s,��c��,��c�V��,15,15,170,120,,�S����,��P���w�Z����p�n��,2009�N��P�l����,5500.00000000000000000000,32.4
���m��,���J�s,��c��,��c�V��,4,16,125,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,30.4
���m��,�m���s,������,��c�V��,10,48,230,105,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,6.1
���m��,���J�s,����y����,��c�V��,14,25,290,175,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,6300.00000000000000000000,21.7
���m��,���J�s,��c��,��c�V��,16,17,135,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,32.6
���m��,���J�s,����y����,��c�V��,16,48,120,80,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,17.5
���m��,���J�s,��c��,��c�V��,10,17,140,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,4100.00000000000000000000,29.3
���m��,�m���s,�V�ђ�,��c�V��,21,37,730,260,,�S����,�s�X���������,2007�N��Q�l����,6100.00000000000000000000,8.4
���m��,�m���s,������,��c�V��,8,45,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,14.1
