�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�{��,�{��,4,,230,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,5.2
�V����,�����s,�{��,�{��,4,34,220,160,,�ؑ�,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,8.2
�V����,�����s,���{��,�{��,15,33,500,450,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,5.6
�V����,�����s,����,�{��,15,37,210,240,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.8
�V����,�����s,������,�{��,16,9,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,11.5
�V����,�����s,����,�{��,21,38,280,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.9
�V����,�����s,�v��,�{��,11,18,970,700,,�q�b,���H�ƒn��,2023�N��Q�l����,9600.00000000000000000000,9.9
�V����,�����s,�{��,�{��,4,51,230,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,850.00000000000000000000,3.7
�V����,�����s,�v��,�{��,8,,240,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,5.8
�V����,�����s,�{��,�{��,7,46,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,10.4
�V����,�����s,���,�{��,25,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.6
�V����,�����s,�{��,�{��,13,28,220,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,3.9
�V����,�����s,�ȐV��,�{��,8,,210,110,,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,15.2
�V����,�����s,�ȐV��,�{��,9,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,14.8
�V����,�����s,�L�l��,�{��,23,33,700,460,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,5.7
�V����,�����s,������,�{��,18,1,290,,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,16.9
�V����,�����s,�R��,�{��,25,53,960,300,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.3
�V����,�����s,����,�{��,30,33,240,155,,,�s�X���������,2022�N��R�l����,1400.00000000000000000000,5.8
�V����,�����s,��c,�{��,15,56,145,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,1.2
�V����,�����s,�{�h,�{��,8,45,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,6.8
�V����,�����s,������,�{��,30,19,1400,160,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,2.5
�V����,�����s,�ȐV��,�{��,11,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,17.4
�V����,�����s,�ȐV��,�{��,12,46,260,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,130.00000000000000000000,0.5
�V����,�����s,����,�{��,26,47,210,60,,�S����,���H�ƒn��,2022�N��Q�l����,790.00000000000000000000,3.8
�V����,�����s,����,�{��,13,30,310,180,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,6.1
�V����,�����s,����,�{��,26,15,500,140,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,3.4
�V����,�����s,����,�{��,20,44,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,760.00000000000000000000,3.8
�V����,�����s,����,�{��,29,54,530,230,,�S����,�s�X���������,2021�N��S�l����,1000.00000000000000000000,1.9
�V����,�����s,�ۓc��,�{��,8,49,140,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,1.1
�V����,�����s,���{��,�{��,16,34,390,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,5.9
�V����,�����s,���{��,�{��,19,10,140,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,10.7
�V����,�����s,�ۓc����,�{��,16,4,1300,500,,�S����,���H�ƒn��,2021�N��S�l����,10000.00000000000000000000,7.7
�V����,�����s,����,�{��,30,26,280,140,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,5.7
�V����,�����s,�{�h,�{��,4,38,350,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.7
�V����,�����s,�{��,�{��,16,52,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,5
�V����,�����s,�O�a,�{��,18,59,380,250,,�ؑ�,���H�ƒn��,2021�N��R�l����,600.00000000000000000000,1.6
�V����,�����s,����,�{��,20,27,300,200,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,7.7
�V����,�����s,�ȐV��,�{��,13,23,210,120,,,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11
�V����,�����s,����,�{��,21,36,280,230,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,2.1
�V����,�����s,�{��,�{��,7,,195,,,,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.5
�V����,�����s,����,�{��,14,44,620,330,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,2.1
�V����,�����s,�ۓc��,�{��,16,14,100,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,6.5
�V����,�����s,���{����,�{��,8,,100,,,,��P��Z���n��,2021�N��Q�l����,510.00000000000000000000,5.1
�V����,�����s,�L�l��,�{��,20,49,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,370.00000000000000000000,2.2
�V����,�����s,�{�h,�{��,10,3,240,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,11.7
�V����,�����s,�{��,�{��,7,,145,,,,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,5.5
�V����,�����s,�ѓ��P���G�ÐV�c,�{��,60,,620,185,,�ؑ�,�s�X���������,2021�N��P�l����,50.00000000000000000000,0.1
�V����,�����s,�L�l��,�{��,18,33,150,185,,�q�b�A�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,9.3
�V����,�����s,�{��,�{��,19,57,165,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.6
�V����,�����s,�{��,�{��,19,51,170,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.6
�V����,�����s,�ȐV��,�{��,13,52,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,390.00000000000000000000,2.4
�V����,�����s,�ۓc����,�{��,19,4,165,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,15.2
�V����,�����s,���ߒ�,�{��,19,58,160,75,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,160.00000000000000000000,1
�V����,�����s,����,�{��,13,4,230,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,10
�V����,�����s,����,�{��,30,42,220,115,,�ؑ�,,2020�N��R�l����,550.00000000000000000000,2.5
�V����,�����s,����,�{��,15,42,850,1000,,�S����,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,2.8
�V����,�����s,�{�h,�{��,8,4,145,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,13.1
�V����,�����s,���c��,�{��,30,38,150,110,,�ؑ�,�s�X���������,2020�N��R�l����,280.00000000000000000000,1.9
�V����,�����s,������,�{��,30,,770,190,,�ؑ�,�s�X���������,2020�N��R�l����,350.00000000000000000000,0.5
�V����,�����s,�{��,�{��,30,24,430,220,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,4
�V����,�����s,����,�{��,21,53,190,130,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,7.9
�V����,�����s,���{��,�{��,11,38,195,140,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,110.00000000000000000000,0.6
�V����,�����s,�ۓc��,�{��,18,4,220,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
�V����,�����s,����,�{��,14,5,170,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.2
�V����,�����s,�ۓc��,�{��,8,53,210,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,6.2
�V����,�����s,����,�{��,14,,180,115,,,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,16.7
�V����,�����s,�{��,�{��,3,,240,,,,�ߗ׏��ƒn��,2020�N��P�l����,350.00000000000000000000,1.5
�V����,�����s,�{��,�{��,4,28,310,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,5.8
�V����,�����s,�{��,�{��,13,,260,190,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,2.9
�V����,�����s,�ȐV��,�{��,8,12,600,340,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6300.00000000000000000000,10.5
�V����,�����s,�`��,�{��,30,49,180,100,,�ؑ�,�s�X���������,2019�N��R�l����,80.00000000000000000000,0.4
�V����,�����s,�L�l��,�{��,23,46,570,180,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,3.3
�V����,�����s,�ۓc����,�{��,15,,165,120,,,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,15.2
�V����,�����s,���c��,�{��,30,61,1800,145,,�y�ʓS����,�s�X���������,2019�N��R�l����,1600.00000000000000000000,0.9
�V����,�����s,�{��,�{��,7,38,160,220,,�S����,��P��Z���n��,2019�N��R�l����,930.00000000000000000000,5.8
�V����,�����s,����,�{��,24,5,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,13.3
�V����,�����s,����,�{��,24,,200,115,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,21
�V����,�����s,��c,�{��,10,45,140,230,,�S����,��P��Z���n��,2019�N��Q�l����,630.00000000000000000000,4.5
�V����,�����s,����,�{��,15,43,260,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,2.3
�V����,�����s,�ۓc��,�{��,9,,200,105,,,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,19
�V����,�����s,�ȐV��,�{��,8,62,150,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,3
�V����,�����s,��c,�{��,11,5,140,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,12.1
�V����,�����s,����,�{��,23,6,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12
�V����,�����s,�ۓc����,�{��,19,45,530,200,,�ؑ�,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,4.2
�V����,�����s,����,�{��,23,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,19
�V����,�����s,����,�{��,23,7,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,15.9
�V����,�����s,����,�{��,21,29,220,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,840.00000000000000000000,3.8
�V����,�����s,�ȐV��,�{��,9,26,320,260,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3.8
�V����,�����s,����,�{��,20,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,13.8
�V����,�����s,����,�{��,24,6,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,14.5
�V����,�����s,����,�{��,21,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,15.7
�V����,�����s,����,�{��,22,33,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,8.9
�V����,�����s,����,�{��,20,6,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,12.1
�V����,�����s,����,�{��,24,7,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,14.8
�V����,�����s,�{��,�{��,13,59,165,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,7.9
�V����,�����s,�咬,�{��,30,6,140,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,15
�V����,�����s,����,�{��,24,7,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,12.9
�V����,�����s,����,�{��,24,6,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
�V����,�����s,����,�{��,90,20,770,220,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.3
�V����,�����s,����,�{��,19,33,190,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,8.9
�V����,�����s,����,�{��,30,13,130,80,,�ؑ�,�s�X���������,2018�N��Q�l����,900.00000000000000000000,6.9
�V����,�����s,����,�{��,13,7,370,280,,�ؑ�,��P��Z���n��,2018�N��P�l����,5500.00000000000000000000,14.9
�V����,�����s,����,�{��,24,6,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,15.2
�V����,�����s,����,�{��,16,26,450,195,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,5.8
�V����,�����s,����,�{��,24,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,13.5
�V����,�����s,�{��,�{��,5,45,165,185,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,1.8
�V����,�����s,�{��,�{��,15,52,165,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2.4
�V����,�����s,�{��,�{��,7,38,160,220,,�S����,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,4.1
�V����,�����s,����,�{��,14,33,500,400,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,7.2
�V����,�����s,����,�{��,30,6,260,120,,�ؑ�,�s�X���������,2018�N��P�l����,3300.00000000000000000000,12.7
�V����,�����s,�ۓc��,�{��,14,8,170,90,,�ؑ�,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,11.8
�V����,�����s,��c,�{��,13,25,200,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,7.5
�V����,�����s,���,�{��,20,6,210,140,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,14.8
�V����,�����s,����,�{��,19,32,480,280,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,8.8
�V����,�����s,����,�{��,30,36,370,340,,�q�b�A�ؑ�,�s�X���������,2017�N��S�l����,650.00000000000000000000,1.8
�V����,�����s,����,�{��,24,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,19
�V����,�����s,�ۓc��,�{��,10,47,150,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,380.00000000000000000000,2.5
�V����,�����s,���,�{��,21,64,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,9.1
�V����,�����s,�ۓc��,�{��,14,,155,110,,,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,14.8
�V����,�����s,�{��,�{��,15,57,160,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,580.00000000000000000000,3.6
�V����,�����s,�ȐV��,�{��,8,32,165,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,10.3
�V����,�����s,����,�{��,16,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.3
�V����,�����s,�ۓc��,�{��,9,,185,,,,���H�ƒn��,2017�N��Q�l����,550.00000000000000000000,3
�V����,�����s,����,�{��,10,33,500,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,4
�V����,�����s,���{��,�{��,15,44,650,320,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,2.3
�V����,�����s,�{��,�{��,2,49,220,250,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,5.5
�V����,�����s,�{��,�{��,2,,90,,,,���ƒn��,2017�N��Q�l����,360.00000000000000000000,4
�V����,�����s,�ȐV��,�{��,8,69,200,100,,,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5
�V����,�����s,����,�{��,24,7,200,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,12.5
�V����,�����s,���{����,�{��,7,39,175,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,730.00000000000000000000,4.2
�V����,�����s,�ۓc��,�{��,12,36,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,3.7
�V����,�����s,������,�{��,11,,340,,,�ؑ�,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,7.6
�V����,�����s,�L�c��,�{��,24,45,350,280,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,4
�V����,�����s,�L�c��,�{��,25,7,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,17.8
�V����,�����s,�{��,�{��,1,,145,70,,,�ߗ׏��ƒn��,2017�N��P�l����,800.00000000000000000000,5.5
�V����,�����s,�{�h,�{��,3,68,270,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,740.00000000000000000000,2.7
�V����,�����s,������,�{��,20,8,175,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,13.7
�V����,�����s,����,�{��,23,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,15
�V����,�����s,����,�{��,24,7,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.3
�V����,�����s,����,�{��,22,23,200,155,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,12.5
�V����,�����s,����,�{��,24,40,270,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,5.2
�V����,�����s,��,�{��,15,8,145,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2100.00000000000000000000,14.5
�V����,�����s,�{��,�{��,19,8,160,100,,,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,11.3
�V����,�����s,����,�{��,18,43,370,630,,�q�b,��P��Z���n��,2016�N��S�l����,6000.00000000000000000000,16.2
�V����,�����s,������,�{��,30,55,2000,270,,,�s�X���������,2016�N��S�l����,5500.00000000000000000000,2.8
�V����,�����s,�ۓc��,�{��,15,37,290,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,6.2
�V����,�����s,�ۓc����,�{��,15,46,290,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,6.2
�V����,�����s,�{��,�{��,3,47,220,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,5.5
�V����,�����s,�{�h,�{��,10,,180,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,8.9
�V����,�����s,��,�{��,14,8,150,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1900.00000000000000000000,12.7
�V����,�����s,����,�{��,19,43,250,260,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,7.2
�V����,�����s,�ȐV��,�{��,11,45,130,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,10
�V����,�����s,�ۓc����,�{��,18,44,145,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,850.00000000000000000000,5.9
�V����,�����s,�O�a,�{��,19,59,380,250,,�ؑ�,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,4.7
�V����,�����s,���,�{��,25,50,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,6.4
�V����,�����s,�{��,�{��,9,49,125,125,,�S����,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,4
�V����,�����s,�y����,�{��,30,,195,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,8.7
�V����,�����s,��z,�{��,23,36,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,10000.00000000000000000000,5
�V����,�����s,����,�{��,21,46,185,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,8.1
�V����,�����s,��,�{��,14,8,145,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1900.00000000000000000000,13.1
�V����,�����s,��,�{��,14,8,145,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1900.00000000000000000000,13.1
�V����,�����s,�ۓc����,�{��,18,46,290,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,480.00000000000000000000,1.7
�V����,�����s,����,�{��,30,48,930,135,,�S����,�s�X���������,2015�N��S�l����,1500.00000000000000000000,1.6
�V����,�����s,����,�{��,19,28,260,195,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,7.3
�V����,�����s,�ȐV��,�{��,9,44,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,5.5
�V����,�����s,������,�{��,20,34,520,350,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,5.6
�V����,�����s,����,�{��,19,8,230,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,15.2
�V����,�����s,����,�{��,16,39,2000,1900,,�q�b,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,2.5
�V����,�����s,�{��,�{��,4,67,170,60,,�ؑ�,���H�ƒn��,2015�N��R�l����,620.00000000000000000000,3.6
�V����,�����s,������,�{��,30,54,430,95,,�ؑ�,�s�X���������,2015�N��R�l����,15.00000000000000000000,0
�V����,�����s,��c,�{��,9,34,160,195,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,6.9
�V����,�����s,�ȐV��,�{��,9,15,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,8.8
�V����,�����s,�薾��,�{��,16,59,170,85,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,8.8
�V����,�����s,������,�{��,15,47,290,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,5.5
�V����,�����s,����,�{��,21,52,150,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,3.7
�V����,�����s,�ۓc����,�{��,21,29,240,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,6.7
�V����,�����s,����,�{��,17,13,175,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,16.6
�V����,�����s,���R,�{��,30,48,200,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,5
�V����,�����s,�ȐV��,�{��,9,15,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,7.3
�V����,�����s,�ۓc��,�{��,13,9,170,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,14.1
�V����,�����s,������,�{��,17,,165,,,,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,18.8
�V����,�����s,������,�{��,14,41,165,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,6.7
�V����,�����s,�{��,�{��,8,44,2000,1300,,�q�b,��P��Z���n��,2014�N��S�l����,5700.00000000000000000000,2.9
�V����,�����s,�{��,�{��,11,57,75,105,,�q�b,,2014�N��S�l����,10.00000000000000000000,0.1
�V����,�����s,�ۓc��,�{��,19,10,185,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,13.5
�V����,�����s,�Гc��,�{��,30,30,2000,1100,,�S����,�s�X���������,2014�N��R�l����,4800.00000000000000000000,2.4
�V����,�����s,���{����,�{��,9,33,210,200,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,8.1
�V����,�����s,�{��,�{��,7,55,260,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,830.00000000000000000000,3.2
�V����,�����s,�v��,�{��,15,38,2000,730,,�S����,���H�ƒn��,2014�N��Q�l����,22000.00000000000000000000,11
�V����,�����s,����,�{��,14,45,250,200,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,4.4
�V����,�����s,�ȐV��,�{��,11,54,180,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.1
�V����,�����s,�v��,�{��,9,57,2000,510,,�S����,���H�ƒn��,2014�N��P�l����,19000.00000000000000000000,9.5
�V����,�����s,�ۓc��,�{��,17,29,320,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,3
�V����,�����s,�ۓc��,�{��,17,29,320,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,4.7
�V����,�����s,��z,�{��,27,35,1800,790,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,4300.00000000000000000000,2.4
�V����,�����s,�ȐV��,�{��,13,47,135,65,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,3
�V����,�����s,��z,�{��,19,37,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,15000.00000000000000000000,7.5
�V����,�����s,������,�{��,30,51,240,110,,�ؑ�,�s�X���������,2013�N��S�l����,210.00000000000000000000,0.9
�V����,�����s,����,�{��,16,18,240,165,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,12.1
�V����,�����s,�{�h,�{��,8,52,175,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,9.1
�V����,�����s,�v��,�{��,11,48,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,3.1
�V����,�����s,����,�{��,30,25,2000,1200,,�S����,�s�X���������,2013�N��P�l����,6300.00000000000000000000,3.2
�V����,�����s,������,�{��,19,22,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,8.2
�V����,�����s,��c,�{��,11,12,145,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,15.9
�V����,�����s,�ȐV��,�{��,9,45,230,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.8
�V����,�����s,����,�{��,30,28,230,150,,�ؑ�,�s�X���������,2012�N��S�l����,670.00000000000000000000,2.9
�V����,�����s,�v��,�{��,16,,210,,,,���H�ƒn��,2012�N��S�l����,590.00000000000000000000,2.8
�V����,�����s,�L�l��,�{��,23,12,140,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,12.9
�V����,�����s,�v��,�{��,16,,220,630,,�S����,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,5
�V����,�����s,��c,�{��,13,49,230,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,4.8
�V����,�����s,���{����,�{��,7,56,170,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,940.00000000000000000000,5.5
�V����,�����s,�v��,�{��,16,,750,,,,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,2.8
�V����,�����s,������,�{��,21,41,230,170,,�S����,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,6.5
�V����,�����s,����,�{��,18,42,360,190,,�ؑ�,��P��Z���n��,2012�N��S�l����,660.00000000000000000000,1.8
�V����,�����s,�{��,�{��,4,44,105,160,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,580.00000000000000000000,5.5
�V����,�����s,����,�{��,18,41,360,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,740.00000000000000000000,2.1
�V����,�����s,��z,�{��,20,37,2000,1300,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,7500.00000000000000000000,3.8
�V����,�����s,�{��,�{��,3,12,185,130,,�ؑ�,���H�ƒn��,2012�N��R�l����,2200.00000000000000000000,11.9
�V����,�����s,����,�{��,23,48,1300,330,,�S����,���H�ƒn��,2012�N��Q�l����,630.00000000000000000000,0.5
�V����,�����s,�ȐV��,�{��,8,12,600,340,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,7200.00000000000000000000,12
�V����,�����s,�ȐV��,�{��,11,56,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,2.8
�V����,�����s,��c,�{��,4,12,190,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,17.9
�V����,�����s,�ۓc��,�{��,11,54,230,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,2.2
�V����,�����s,����,�{��,18,46,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,8
�V����,�����s,�{��,�{��,6,25,185,135,,�ؑ�,���H�ƒn��,2012�N��P�l����,1700.00000000000000000000,9.2
�V����,�����s,����,�{��,30,28,500,150,,�ؑ�,�s�X���������,2011�N��S�l����,500.00000000000000000000,1
�V����,�����s,����,�{��,17,56,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.4
�V����,�����s,�L�l��,�{��,22,42,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,4.8