�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�R�c��,�z������,90,,110,,,,�s�s�v����O,2023�N��R�l����,3.30000000000000000000,0
�x�R��,�x�R�s,����������,�z������,6,,260,,,,�ߗ׏��ƒn��,2022�N��P�l����,240.00000000000000000000,0.9
�x�R��,�x�R�s,��������c,�z������,14,,1100,,,,���H�ƒn��,2021�N��S�l����,330.00000000000000000000,0.3
�x�R��,�x�R�s,�������㍂�P��,�z������,28,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,1.6
�x�R��,�x�R�s,�����������,�z������,60,,60,,,,�s�s�v����O,2021�N��S�l����,90.00000000000000000000,1.5
�x�R��,�x�R�s,����������,�z������,2,,95,,,,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,2.1
�x�R��,�x�R�s,����������,�z������,5,,330,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,640.00000000000000000000,1.9
�x�R��,�x�R�s,�������ۓ�,�z������,30,,2000,,,,�H�Ɛ�p�n��,2021�N��R�l����,10000.00000000000000000000,5
�x�R��,�x�R�s,���������z�J,�z������,90,,40,,,,�s�s�v����O,2021�N��R�l����,12.00000000000000000000,0.3
�x�R��,�x�R�s,��������c,�z������,15,,380,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,0.9
�x�R��,�x�R�s,��������c,�z������,11,,1700,,,,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,1.8
�x�R��,�x�R�s,��������c,�z������,13,,40,,,,���H�ƒn��,2021�N��P�l����,51.00000000000000000000,1.3
�x�R��,�x�R�s,��������c�V,�z������,13,,430,,,,���H�ƒn��,2021�N��P�l����,550.00000000000000000000,1.3
�x�R��,�x�R�s,����������,�z������,2,,910,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,0.9
�x�R��,�x�R�s,��������c,�z������,11,,250,,,,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,4.4
�x�R��,�x�R�s,����������,�z������,4,,410,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,280.00000000000000000000,0.7
�x�R��,�x�R�s,���������c,�z������,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.3
�x�R��,�x�R�s,���������c,�z������,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,420.00000000000000000000,0.3
�x�R��,�x�R�s,����������,�z������,4,,580,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,0.7
�x�R��,�x�R�s,��������c,�z������,26,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.5
�x�R��,�x�R�s,��������P��,�z������,60,,60,,,,�s�s�v����O,2020�N��R�l����,22.00000000000000000000,0.4
�x�R��,�x�R�s,��������c,�z������,16,,2000,,,,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,0.5
�x�R��,�x�R�s,���������c,�z������,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,640.00000000000000000000,1.2
�x�R��,�x�R�s,����������,�z������,30,,80,,,,�s�s�v����O,2020�N��R�l����,17.00000000000000000000,0.2
�x�R��,�x�R�s,��������c,�z������,15,,330,,,,��P��Z���n��,2020�N��Q�l����,580.00000000000000000000,1.8
�x�R��,�x�R�s,���������c,�z������,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,1.4
�x�R��,�x�R�s,�������z�K��,�z������,25,,95,,,,�ߗ׏��ƒn��,2020�N��Q�l����,240.00000000000000000000,2.5
�x�R��,�x�R�s,����������,�z������,120,,520,,,,�s�s�v����O,2020�N��P�l����,43.00000000000000000000,0.1
�x�R��,�x�R�s,���������c,�z������,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1
�x�R��,�x�R�s,����������,�z������,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.7
�x�R��,�x�R�s,���������c,�z������,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,42.00000000000000000000,0.4
�x�R��,�x�R�s,�������c��,�z������,29,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,58.00000000000000000000,0.1
�x�R��,�x�R�s,�������c��,�z������,29,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,0.1
�x�R��,�x�R�s,�������c��,�z������,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0.1
�x�R��,�x�R�s,����������,�z������,30,,180,,,,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.7
�x�R��,�x�R�s,����������,�z������,30,,30,,,,�s�s�v����O,2019�N��S�l����,22.00000000000000000000,0.7
�x�R��,�x�R�s,,�z������,28,,120,,,,�ߗ׏��ƒn��,2019�N��S�l����,200.00000000000000000000,1.7
�x�R��,�x�R�s,���������c,�z������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,1
�x�R��,�x�R�s,����������,�z������,12,,920,,,,���H�ƒn��,2019�N��R�l����,890.00000000000000000000,1
�x�R��,�x�R�s,���������c,�z������,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,37.00000000000000000000,0.4
�x�R��,�x�R�s,�������ږ{��,�z������,30,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,950.00000000000000000000,0.5
�x�R��,�x�R�s,����������,�z������,12,,630,,,,���H�ƒn��,2019�N��R�l����,610.00000000000000000000,1
�x�R��,�x�R�s,�����������J,�z������,30,,90,,,,�s�s�v����O,2019�N��Q�l����,56.00000000000000000000,0.6
�x�R��,�x�R�s,��������c,�z������,21,,720,,,,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,1.7
�x�R��,�x�R�s,����������,�z������,5,,500,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,1.2
�x�R��,�x�R�s,��������c,�z������,21,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,520.00000000000000000000,1.7
�x�R��,�x�R�s,����������,�z������,4,,560,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,920.00000000000000000000,1.6
�x�R��,�x�R�s,����������,�z������,4,,410,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,460.00000000000000000000,1.1
�x�R��,�x�R�s,�������O�c,�z������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,13000.00000000000000000000,6.5
�x�R��,�x�R�s,���������c,�z������,29,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,660.00000000000000000000,1.3
�x�R��,�x�R�s,�����������J,�z������,29,,210,,,,�s�s�v����O,2018�N��S�l����,120.00000000000000000000,0.6
�x�R��,�x�R�s,����������,�z������,3,,300,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,560.00000000000000000000,1.9
�x�R��,�x�R�s,,�z������,6,,60,,,,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,3.3
�x�R��,�x�R�s,�������吙,�z������,30,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,0.3
�x�R��,�x�R�s,�������V�c,�z������,23,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,1
�x�R��,�x�R�s,,�z������,21,,440,,,,���H�ƒn��,2018�N��R�l����,510.00000000000000000000,1.2
�x�R��,�x�R�s,��������c,�z������,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,6000.00000000000000000000,3
�x�R��,�x�R�s,��������c,�z������,16,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,1
�x�R��,�x�R�s,��������c,�z������,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,1.5
�x�R��,�x�R�s,��������c,�z������,16,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,1
�x�R��,�x�R�s,��������c,�z������,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4900.00000000000000000000,2.5
�x�R��,�x�R�s,�������吙,�z������,30,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,35.00000000000000000000,0.9
�x�R��,�x�R�s,��������c,�z������,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,1.3
�x�R��,�x�R�s,��������c,�z������,16,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,140.00000000000000000000,0.4
�x�R��,�x�R�s,��������c,�z������,18,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,0.9
�x�R��,�x�R�s,��������c,�z������,18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,0.8
�x�R��,�x�R�s,����������,�z������,6,,300,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,0.8
�x�R��,�x�R�s,�������V�c,�z������,23,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.6
�x�R��,�x�R�s,����������,�z������,30,,220,,,,�s�s�v����O,2017�N��S�l����,65.00000000000000000000,0.3
�x�R��,�x�R�s,����������,�z������,3,,90,,,,��P��Z���n��,2017�N��S�l����,220.00000000000000000000,2.4
�x�R��,�x�R�s,�R�c����,�z������,90,,30,,,,�s�s�v����O,2017�N��S�l����,18.00000000000000000000,0.6
�x�R��,�x�R�s,����������,�z������,9,,115,,,,�ߗ׏��ƒn��,2017�N��S�l����,210.00000000000000000000,1.8
�x�R��,�x�R�s,���������J,�z������,21,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3
�x�R��,�x�R�s,���������c,�z������,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,2
�x�R��,�x�R�s,��������c,�z������,14,,390,,,,��P��Z���n��,2017�N��R�l����,210.00000000000000000000,0.5
�x�R��,�x�R�s,��������c,�z������,21,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.6
�x�R��,�x�R�s,����������,�z������,10,,150,,,,��Q��Z���n��,2017�N��R�l����,170.00000000000000000000,1.1
�x�R��,�x�R�s,�������吙,�z������,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,140.00000000000000000000,1
�x�R��,�x�R�s,��������c,�z������,20,,460,,,,��P��Z���n��,2017�N��Q�l����,460.00000000000000000000,1
�x�R��,�x�R�s,�������V�c,�z������,30,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,0.8
�x�R��,�x�R�s,�������p��,�z������,30,,140,,,,�s�s�v����O,2017�N��P�l����,82.00000000000000000000,0.6
�x�R��,�x�R�s,�����������J,�z������,14,,2000,,,,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,0.6
�x�R��,�x�R�s,����������,�z������,4,,80,,,,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,2.5
�x�R��,�x�R�s,�����������J,�z������,30,,310,,,,�s�s�v����O,2016�N��S�l����,30.00000000000000000000,0.1
�x�R��,�x�R�s,�����������J,�z������,23,,125,,,,�s�s�v����O,2016�N��S�l����,89.00000000000000000000,0.7
�x�R��,�x�R�s,���������c,�z������,30,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,10.00000000000000000000,0.2
�x�R��,�x�R�s,����������q,�z������,90,,115,,,,�s�s�v����O,2016�N��S�l����,3.00000000000000000000,0
�x�R��,�x�R�s,����������,�z������,3,,65,,,,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,2.3
�x�R��,�x�R�s,����������,�z������,3,,150,,,,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,2.3
�x�R��,�x�R�s,�R�c����,�z������,90,,340,,,,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,0.5
�x�R��,�x�R�s,�����������J,�z������,30,,2000,,,,�s�s�v����O,2016�N��R�l����,30.00000000000000000000,0
�x�R��,�x�R�s,����������q,�z������,90,,210,,,,�s�s�v����O,2016�N��R�l����,5.40000000000000000000,0
�x�R��,�x�R�s,����������q,�z������,90,,155,,,,�s�s�v����O,2016�N��R�l����,4.10000000000000000000,0
�x�R��,�x�R�s,���������c,�z������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,170.00000000000000000000,0.1
�x�R��,�x�R�s,����������q,�z������,90,,210,,,,�s�s�v����O,2016�N��R�l����,5.50000000000000000000,0
�x�R��,�x�R�s,���������������R,�z������,30,,1300,,,,�s�s�v����O,2016�N��R�l����,120.00000000000000000000,0.1
�x�R��,�x�R�s,����������q,�z������,90,,150,,,,�s�s�v����O,2016�N��R�l����,3.90000000000000000000,0
�x�R��,�x�R�s,������������,�z������,30,,75,,,,�s�s�v����O,2016�N��R�l����,24.00000000000000000000,0.3
�x�R��,�x�R�s,����������q,�z������,90,,130,,,,�s�s�v����O,2016�N��R�l����,3.40000000000000000000,0
�x�R��,�x�R�s,�����������J,�z������,29,,50,,,,�s�s�v����O,2016�N��R�l����,33.00000000000000000000,0.7
�x�R��,�x�R�s,,�z������,26,,115,,,,���H�ƒn��,2016�N��R�l����,270.00000000000000000000,2.3
�x�R��,�x�R�s,,�z������,26,,35,,,,���H�ƒn��,2016�N��R�l����,35.00000000000000000000,1
�x�R��,�x�R�s,����������,�z������,8,,260,,,,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,1.7
�x�R��,�x�R�s,�������㍂�P��,�z������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,0.6
�x�R��,�x�R�s,��������c,�z������,16,,2000,,,,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,1.2
�x�R��,�x�R�s,�����������,�z������,60,,310,,,,�s�s�v����O,2016�N��Q�l����,2.60000000000000000000,0
�x�R��,�x�R�s,���������c,�z������,30,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,230.00000000000000000000,0.4
�x�R��,�x�R�s,�����������,�z������,60,,1300,,,,�s�s�v����O,2016�N��Q�l����,11.00000000000000000000,0
�x�R��,�x�R�s,�����������,�z������,60,,195,,,,�s�s�v����O,2016�N��Q�l����,1.70000000000000000000,0
�x�R��,�x�R�s,�����������,�z������,60,,560,,,,�s�s�v����O,2016�N��Q�l����,4.80000000000000000000,0
�x�R��,�x�R�s,�����������,�z������,60,,790,,,,�s�s�v����O,2016�N��Q�l����,6.70000000000000000000,0
�x�R��,�x�R�s,�����������,�z������,60,,470,,,,�s�s�v����O,2016�N��Q�l����,4.00000000000000000000,0
�x�R��,�x�R�s,,�z������,26,,115,,,,��P��Z���n��,2016�N��Q�l����,270.00000000000000000000,2.3
�x�R��,�x�R�s,����������,�z������,4,,240,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,290.00000000000000000000,1.2
�x�R��,�x�R�s,�������吙,�z������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,360.00000000000000000000,1.1
�x�R��,�x�R�s,��������,�z������,60,,120,,,,�s�s�v����O,2016�N��Q�l����,3.70000000000000000000,0
�x�R��,�x�R�s,�����������,�z������,60,,570,,,,�s�s�v����O,2016�N��Q�l����,4.80000000000000000000,0
�x�R��,�x�R�s,��������c,�z������,20,,420,,,,��P��Z���n��,2016�N��Q�l����,440.00000000000000000000,1
�x�R��,�x�R�s,���������c,�z������,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,620.00000000000000000000,2.5
�x�R��,�x�R�s,�������I�{,�z������,120,,105,,,,�s�s�v����O,2016�N��P�l����,1.90000000000000000000,0
�x�R��,�x�R�s,������������,�z������,30,,195,,,,�s�s�v����O,2016�N��P�l����,46.00000000000000000000,0.2
�x�R��,�x�R�s,,�z������,28,,65,,,,���H�ƒn��,2016�N��P�l����,200.00000000000000000000,3.1
�x�R��,�x�R�s,����������,�z������,11,,65,,,,�ߗ׏��ƒn��,2016�N��P�l����,170.00000000000000000000,2.6
�x�R��,�x�R�s,,�z������,26,,115,,,,��P��Z���n��,2016�N��P�l����,270.00000000000000000000,2.3
�x�R��,�x�R�s,,�z������,26,,110,,,,��P��Z���n��,2016�N��P�l����,260.00000000000000000000,2.4
�x�R��,�x�R�s,,�z������,26,,110,,,,��P��Z���n��,2016�N��P�l����,260.00000000000000000000,2.4
�x�R��,�x�R�s,,�z������,26,,110,,,,��P��Z���n��,2016�N��P�l����,260.00000000000000000000,2.4
�x�R��,�x�R�s,��������c,�z������,19,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,0.3
�x�R��,�x�R�s,��������c,�z������,19,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,660.00000000000000000000,0.3
�x�R��,�x�R�s,��������c,�z������,15,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,960.00000000000000000000,0.9
�x�R��,�x�R�s,����������,�z������,3,,75,,,,��P��Z���n��,2015�N��S�l����,190.00000000000000000000,2.5
�x�R��,�x�R�s,����������,�z������,3,,230,,,,��P��Z���n��,2015�N��S�l����,570.00000000000000000000,2.5
�x�R��,�x�R�s,,�z������,23,,70,,,,���H�ƒn��,2015�N��S�l����,170.00000000000000000000,2.4
�x�R��,�x�R�s,,�z������,30,,150,,,,�ߗ׏��ƒn��,2015�N��S�l����,370.00000000000000000000,2.5
�x�R��,�x�R�s,,�z������,26,,155,,,,���H�ƒn��,2015�N��S�l����,370.00000000000000000000,2.4
�x�R��,�x�R�s,,�z������,23,,720,,,,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,2.4
�x�R��,�x�R�s,�R�c����,�z������,90,,135,,,,�s�s�v����O,2015�N��S�l����,38.00000000000000000000,0.3
�x�R��,�x�R�s,����������,�z������,24,,90,,,,���ƒn��,2015�N��R�l����,250.00000000000000000000,2.8
�x�R��,�x�R�s,���������c,�z������,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,2.1
�x�R��,�x�R�s,���������쎛,�z������,8,,330,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,1.2
�x�R��,�x�R�s,����������,�z������,11,,220,,,,�ߗ׏��ƒn��,2015�N��R�l����,780.00000000000000000000,3.5
�x�R��,�x�R�s,,�z������,22,,70,,,,��P��Z���n��,2015�N��R�l����,170.00000000000000000000,2.4
�x�R��,�x�R�s,,�z������,24,,155,,,,���H�ƒn��,2015�N��R�l����,360.00000000000000000000,2.3
�x�R��,�x�R�s,,�z������,23,,280,,,,���H�ƒn��,2015�N��R�l����,670.00000000000000000000,2.4
�x�R��,�x�R�s,��������c,�z������,26,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,420.00000000000000000000,1.3
�x�R��,�x�R�s,�������鐶,�z������,30,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,130.00000000000000000000,0.2
�x�R��,�x�R�s,���������쎛,�z������,8,,230,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,270.00000000000000000000,1.2
�x�R��,�x�R�s,,�z������,24,,130,,,,���H�ƒn��,2015�N��Q�l����,310.00000000000000000000,2.4
�x�R��,�x�R�s,��������c,�z������,26,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,1.8
�x�R��,�x�R�s,����������,�z������,2,,150,,,,��P��Z���n��,2015�N��P�l����,380.00000000000000000000,2.5
�x�R��,�x�R�s,�������ۓ�,�z������,30,,2000,,,,�H�Ɛ�p�n��,2015�N��P�l����,1200.00000000000000000000,0.6
�x�R��,�x�R�s,����������,�z������,12,,2000,,,,��P��Z���n��,2015�N��P�l����,4900.00000000000000000000,2.5
�x�R��,�x�R�s,����������,�z������,3,,100,,,,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,2.5
�x�R��,�x�R�s,�����������J,�z������,14,,330,,,,���H�ƒn��,2014�N��S�l����,580.00000000000000000000,1.8
�x�R��,�x�R�s,����������,�z������,60,,170,,,,�s�s�v����O,2014�N��S�l����,63.00000000000000000000,0.4
�x�R��,�x�R�s,���������z�J,�z������,90,,175,,,,�s�s�v����O,2014�N��S�l����,47.00000000000000000000,0.3
�x�R��,�x�R�s,����������,�z������,3,,45,,,,��P��Z���n��,2014�N��S�l����,110.00000000000000000000,2.4
�x�R��,�x�R�s,����������,�z������,3,,140,,,,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,2.5
�x�R��,�x�R�s,����������,�z������,4,,320,,,,��Q��Z���n��,2014�N��R�l����,620.00000000000000000000,1.9
�x�R��,�x�R�s,����������,�z������,6,,450,,,,��Q��Z���n��,2014�N��R�l����,200.00000000000000000000,0.4
�x�R��,�x�R�s,�����������J,�z������,13,,330,,,,���H�ƒn��,2014�N��Q�l����,660.00000000000000000000,2
�x�R��,�x�R�s,�������鐶,�z������,30,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.2
�x�R��,�x�R�s,�����������,�z������,60,,95,,,,�s�s�v����O,2014�N��Q�l����,25.00000000000000000000,0.3
�x�R��,�x�R�s,�����������J,�z������,13,,330,,,,���H�ƒn��,2014�N��Q�l����,660.00000000000000000000,2
�x�R��,�x�R�s,���������c,�z������,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,360.00000000000000000000,0.9
�x�R��,�x�R�s,�������ۓ�,�z������,30,,2000,,,,�H�Ɛ�p�n��,2014�N��Q�l����,5100.00000000000000000000,2.6
�x�R��,�x�R�s,�������ۓ�,�z������,30,,2000,,,,�H�Ɛ�p�n��,2014�N��Q�l����,3500.00000000000000000000,1.8
�x�R��,�x�R�s,�������吙,�z������,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,830.00000000000000000000,2.4
�x�R��,�x�R�s,�����������,�z������,60,,50,,,,�s�s�v����O,2014�N��P�l����,5.60000000000000000000,0.1
�x�R��,�x�R�s,���������,�z������,30,,200,,,,�s�s�v����O,2014�N��P�l����,340.00000000000000000000,1.7
�x�R��,�x�R�s,����������,�z������,2,,40,,,,��P��Z���n��,2014�N��P�l����,96.00000000000000000000,2.4
�x�R��,�x�R�s,����������,�z������,2,,110,,,,��P��Z���n��,2014�N��P�l����,270.00000000000000000000,2.5
�x�R��,�x�R�s,����������,�z������,2,,50,,,,��P��Z���n��,2014�N��P�l����,130.00000000000000000000,2.6
�x�R��,�x�R�s,����������,�z������,2,,85,,,,��P��Z���n��,2014�N��P�l����,210.00000000000000000000,2.5
�x�R��,�x�R�s,����������,�z������,2,,45,,,,��P��Z���n��,2014�N��P�l����,110.00000000000000000000,2.4
�x�R��,�x�R�s,�R�c����,�z������,90,,460,,,,�s�s�v����O,2014�N��P�l����,130.00000000000000000000,0.3
�x�R��,�x�R�s,�������ۓ�,�z������,30,,2000,,,,�H�Ɛ�p�n��,2014�N��P�l����,1000.00000000000000000000,0.5
�x�R��,�x�R�s,�����������J,�z������,13,,410,,,,���H�ƒn��,2013�N��S�l����,400.00000000000000000000,1
�x�R��,�x�R�s,�������吙,�z������,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,1.1
�x�R��,�x�R�s,�������z�K��,�z������,26,,130,,,,�ߗ׏��ƒn��,2013�N��S�l����,320.00000000000000000000,2.5
�x�R��,�x�R�s,�����������J,�z������,13,,410,,,,���H�ƒn��,2013�N��S�l����,400.00000000000000000000,1
�x�R��,�x�R�s,���������_��,�z������,30,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,430.00000000000000000000,0.5
�x�R��,�x�R�s,������������,�z������,25,,60,,,,��P��Z���n��,2013�N��S�l����,81.00000000000000000000,1.4
�x�R��,�x�R�s,�R�c����,�z������,90,,155,,,,�s�s�v����O,2013�N��S�l����,58.00000000000000000000,0.4
�x�R��,�x�R�s,�����������J,�z������,13,,980,,,,���H�ƒn��,2013�N��R�l����,200.00000000000000000000,0.2
�x�R��,�x�R�s,����������,�z������,6,,85,,,,�ߗ׏��ƒn��,2013�N��R�l����,100.00000000000000000000,1.2
�x�R��,�x�R�s,����������,�z������,12,,300,,,,��P���w�Z����p�n��,2013�N��R�l����,440.00000000000000000000,1.5
�x�R��,�x�R�s,�������V�c,�z������,25,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,1.4
�x�R��,�x�R�s,�������ۓ�,�z������,30,,2000,,,,�H�Ɛ�p�n��,2013�N��R�l����,2300.00000000000000000000,1.2
�x�R��,�x�R�s,�R�c��,�z������,120,,140,,,,�s�s�v����O,2013�N��R�l����,35.00000000000000000000,0.3
�x�R��,�x�R�s,���������J,�z������,16,,300,,,,��P��Z���n��,2013�N��Q�l����,780.00000000000000000000,2.6
�x�R��,�x�R�s,����������,�z������,3,,310,,,,��P��Z���n��,2013�N��P�l����,250.00000000000000000000,0.8
�x�R��,�x�R�s,�������V�c,�z������,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,2
�x�R��,�x�R�s,����������,�z������,8,,1200,,,,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,2.1
�x�R��,�x�R�s,���������쎛,�z������,9,,320,,,,��P���w�Z����p�n��,2013�N��P�l����,160.00000000000000000000,0.5
�x�R��,�x�R�s,��������c,�z������,16,,460,,,,��P��Z���n��,2012�N��S�l����,560.00000000000000000000,1.2
�x�R��,�x�R�s,�������|�m��,�z������,30,,35,,,,�s�s�v����O,2012�N��S�l����,12.00000000000000000000,0.3
�x�R��,�x�R�s,�����������J,�z������,14,,185,,,,���H�ƒn��,2012�N��S�l����,360.00000000000000000000,1.9
�x�R��,�x�R�s,�������V�c,�z������,23,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,530.00000000000000000000,1.6
�x�R��,�x�R�s,����������,�z������,11,,500,,,,��P���w�Z����p�n��,2012�N��R�l����,350.00000000000000000000,0.7
�x�R��,�x�R�s,����������,�z������,5,,175,,,,�ߗ׏��ƒn��,2012�N��R�l����,340.00000000000000000000,1.9
�x�R��,�x�R�s,�������Ό�,�z������,9,,360,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,380.00000000000000000000,1.1
�x�R��,�x�R�s,����������,�z������,23,,700,,,,���ƒn��,2012�N��Q�l����,2100.00000000000000000000,3
�x�R��,�x�R�s,�����������J,�z������,16,,230,,,,��P��Z���n��,2012�N��Q�l����,380.00000000000000000000,1.7
�x�R��,�x�R�s,�����������J,�z������,12,,30,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,52.00000000000000000000,1.7
�x�R��,�x�R�s,��������c,�z������,24,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,530.00000000000000000000,2.1
�x�R��,�x�R�s,�����������J,�z������,12,,270,,,,���H�ƒn��,2011�N��S�l����,530.00000000000000000000,2
�x�R��,�x�R�s,���������J,�z������,19,,340,,,,��P��Z���n��,2011�N��S�l����,580.00000000000000000000,1.7
�x�R��,�x�R�s,,�z������,14,,110,,,,�ߗ׏��ƒn��,2011�N��S�l����,65.00000000000000000000,0.6
�x�R��,�x�R�s,���������c,�z������,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,1.6
�x�R��,�x�R�s,���������c,�z������,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,410.00000000000000000000,1.2
�x�R��,�x�R�s,�������V�c,�z������,23,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,2
�x�R��,�x�R�s,���������J,�z������,15,,300,,,,��P��Z���n��,2011�N��R�l����,720.00000000000000000000,2.4
�x�R��,�x�R�s,����������,�z������,18,,500,,,,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,2.2
�x�R��,�x�R�s,�������㍂�P��,�z������,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,0.6
�x�R��,�x�R�s,����������,�z������,13,,450,,,,��P��Z���n��,2011�N��Q�l����,450.00000000000000000000,1
�x�R��,�x�R�s,���������P��,�z������,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,550.00000000000000000000,2
�x�R��,�x�R�s,����������,�z������,10,,360,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,280.00000000000000000000,0.8