�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�k����,���{�k��,6,25,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,7400.00000000000000000000,70.5
���Ɍ�,���{�s,�k����,���{�k��,6,25,105,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,50.5
���Ɍ�,���{�s,�k����,���{�k��,5,25,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,53.3
���Ɍ�,���{�s,�k����,���{�k��,3,24,55,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,4900.00000000000000000000,89.1
���Ɍ�,���{�s,�k����,���{�k��,,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,4700.00000000000000000000,62.7
���Ɍ�,���{�s,�k����,���{�k��,,23,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,68.6
���Ɍ�,���{�s,�k����,���{�k��,8,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,47.7
���Ɍ�,���{�s,�k����,���{�k��,6,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,51.7
���Ɍ�,���{�s,�k����,���{�k��,6,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,54.3
���Ɍ�,���{�s,�k����,���{�k��,8,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,���{�s,�k����,���{�k��,0,23,60,,�R�c�j,�r�q�b,���ƒn��,2010�N��R�l����,3400.00000000000000000000,56.7
���Ɍ�,���{�s,�k����,���{�k��,2,23,95,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,6100.00000000000000000000,64.2
���Ɍ�,���{�s,�k����,���{�k��,2,23,55,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,5100.00000000000000000000,92.7
���Ɍ�,���{�s,�k����,���{�k��,,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,4300.00000000000000000000,57.3
���Ɍ�,���{�s,�k����,���{�k��,1,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,5000.00000000000000000000,71.4
���Ɍ�,���{�s,�k����,���{�k��,1,23,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��R�l����,1300.00000000000000000000,37.1
