�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�Ǔc,�@,30,56,1700,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,510.00000000000000000000,0.3
���쌧,����s,�厚�Ǔc,�@,30,53,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.5
���쌧,����s,�厚�i�],�@,30,39,850,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
���쌧,�юR�s,�厚�Ê�,�@,24,27,770,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1.7
���쌧,����s,�厚����,�@,29,64,210,190,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.5
���쌧,����s,�厚�c��,�@,30,50,590,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,84.00000000000000000000,0.1
���쌧,����s,�厚����,�@,30,53,500,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,160.00000000000000000000,0.3
���쌧,�юR�s,�厚�@,�@,1,,550,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.2
���쌧,����s,�厚����,�@,23,,100,,,,�s�s�v����O,2016�N��P�l����,1600.00000000000000000000,16
���쌧,�юR�s,�厚�@,�@,20,32,310,220,,�q�b�A�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,1.3
���쌧,�юR�s,�厚�@,�@,30,32,600,190,,�ؑ�,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,0.3
���쌧,�юR�s,�厚�@,�@,24,70,620,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,420.00000000000000000000,0.7
���쌧,����s,�厚����,�@,30,42,480,230,,�ؑ�,�s�s�v����O,2015�N��P�l����,1400.00000000000000000000,2.9
���쌧,����s,�厚�Ǔc,�@,30,30,1000,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4400.00000000000000000000,4.4
���쌧,����s,�厚����,�@,30,46,650,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,480.00000000000000000000,0.7
���쌧,����s,�厚�c��,�@,30,57,670,450,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.4
���쌧,����s,�厚�L��,�@,28,,530,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,640.00000000000000000000,1.2
���쌧,�юR�s,�厚�@,�@,30,27,390,95,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,900.00000000000000000000,2.3
���쌧,�юR�s,�厚�@,�@,11,,450,75,,�S����,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.4
���쌧,�юR�s,�厚�@,�@,28,28,260,145,,�ؑ�,�s�s�v����O,2008�N��R�l����,820.00000000000000000000,3.2
