�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����S���\�o��,��{,�\�o��{,19,,70,,,,�s�s�v����O,2010�N��R�l����,62.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,��{,�\�o��{,20,,240,,,,�s�s�v����O,2010�N��R�l����,210.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,��{,�\�o��{,18,,400,,,,�s�s�v����O,2010�N��Q�l����,280.00000000000000000000,0.7
�ΐ쌧,�����S���\�o��,��{,�\�o��{,14,,240,,,,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,1.3
�ΐ쌧,�����S���\�o��,��{,�\�o��{,14,,330,,,,�s�s�v����O,2010�N��P�l����,410.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,��{�����Α�,,,,280,,,,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,1.8
�ΐ쌧,�����S���\�o��,��{,,,,105,,,,�s�s�v����O,2008�N��R�l����,93.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,��{�����Α�,,,,290,,,,�s�s�v����O,2008�N��R�l����,540.00000000000000000000,1.9
�ΐ쌧,�����S���\�o��,��{�����Α�,,,,330,,,,�s�s�v����O,2008�N��Q�l����,610.00000000000000000000,1.8
�ΐ쌧,�����S���\�o��,��{�����Α�,,,,340,,,,�s�s�v����O,2008�N��P�l����,700.00000000000000000000,2.1
