�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,����,�k��c,11,33,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,14.7
���{,��s����,����,�k��c,10,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,22.7
���{,��s����,����,�k��c,10,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,20
���{,��s����,����,�k��c,13,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,27.7
���{,��s����,����,�k��c,10,33,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,��s����,����,�k��c,13,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,��s����,����,�k��c,11,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,28.6
���{,��s����,����,�k��c,11,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,18.8
���{,��s����,����,�k��c,11,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,15.4
���{,��s����,����,�k��c,11,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,14.3
���{,��s����,����,�k��c,11,33,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,14.3
���{,��s����,����,�k��c,13,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,24.6
���{,��s����,����,�k��c,11,33,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,27.5
���{,��s����,����,�k��c,11,33,60,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,18.3
���{,��s����,����,�k��c,11,33,60,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,15
���{,��s����,����,�k��c,11,33,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,18.8
���{,��s����,����,�k��c,11,33,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,����,�k��c,13,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,18.3
���{,��s����,����,�k��c,11,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,18.8
���{,��s����,����,�k��c,11,33,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,22.1
���{,��s����,����,�k��c,11,33,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,20
���{,��s����,����,�k��c,11,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,����,�k��c,13,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,20
���{,��s����,����,�k��c,13,33,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,18.3
���{,��s����,����,�k��c,12,33,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,20
���{,��s����,����,�k��c,11,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,20
���{,��s����,����,�k��c,11,33,65,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,13.8
���{,��s����,����,�k��c,11,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,15
���{,��s����,����,�k��c,13,34,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,15.8
���{,��s����,����,�k��c,13,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,20
���{,��s����,����,�k��c,14,,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,990.00000000000000000000,15.2
���{,��s����,����,�k��c,13,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,21.4
���{,��s����,����,�k��c,12,33,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,11.6
���{,��s����,����,�k��c,11,33,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,21.7
���{,��s����,����,�k��c,11,33,95,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,17.9
���{,��s����,����,�k��c,15,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,860.00000000000000000000,14.3
���{,��s����,����,�k��c,10,33,95,,�T�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,15.8
���{,��s����,����,�k��c,12,33,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,17.3
���{,��s����,����,�����V�_,15,37,75,,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,720.00000000000000000000,9.6
���{,��s����,����,�k��c,12,33,65,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,16.9
���{,��s����,����,�k��c,13,33,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,17.1
���{,��s����,����,�k��c,11,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,18.8
���{,��s����,����,�k��c,13,33,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,13.3
���{,��s����,����,�k��c,11,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,15
���{,��s����,����,�k��c,11,33,95,,�T�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,16.8
���{,��s����,����,�k��c,13,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,860.00000000000000000000,13.2
���{,��s����,����,�k��c,13,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,20
���{,��s����,����,�k��c,11,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,18.5
���{,��s����,����,�k��c,12,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,18.5
���{,��s����,����,�k��c,11,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,16.3
���{,��s����,����,�k��c,11,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,830.00000000000000000000,11.9
���{,��s����,����,�k��c,10,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,21.3
���{,��s����,����,�k��c,10,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,20
���{,��s����,����,�k��c,,,65,,�R�k�c�j,�r�q�b,,2007�N��S�l����,1300.00000000000000000000,20
���{,��s����,����,,,33,80,,,�r�q�b,,2007�N��S�l����,1300.00000000000000000000,16.3
���{,��s����,����,�k��c,12,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,14000.00000000000000000000,215.4
���{,��s����,����,�k��c,,33,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,1800.00000000000000000000,22.5
���{,��s����,����,�k��c,11,33,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1100.00000000000000000000,18.3
���{,��s����,����,�k��c,12,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,1500.00000000000000000000,21.4
���{,��s����,����,�k��c,11,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,1800.00000000000000000000,22.5
