�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������,���I,4,59,175,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,2.2
���쌧,�����s,���璬�咬,�咬,5,17,420,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3.6
���쌧,�����s,������,�����񒚖�,6,33,420,300,,�S����,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,4.8
���쌧,�����s,����,����,3,47,125,330,,�S����,���ƒn��,2023�N��R�l����,1800.00000000000000000000,14.4
���쌧,�����s,���㒬,����,7,,100,,,,���ƒn��,2023�N��Q�l����,300.00000000000000000000,3
���쌧,�����s,������,����,4,64,110,95,,�ؑ�,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,36.4
���쌧,�����s,��֒�,����,3,38,480,850,,�q�b,���ƒn��,2023�N��Q�l����,10000.00000000000000000000,20.8
���쌧,�����s,���˒�,����,6,,630,,,,���ƒn��,2023�N��Q�l����,75000.00000000000000000000,119
���쌧,�����s,��������,�Փd����,2,,185,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,3.9
���쌧,�����s,�Ôn�꒬,����,8,44,140,300,,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,27.9
���쌧,�����s,��������,���I,18,39,310,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.5
���쌧,�����s,��������,�Í���,3,1,260,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,11.9
���쌧,�����s,���璬����,���I,8,39,350,2000,,�S����,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,4
���쌧,�����s,��������,���I,24,35,190,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,2.8
���쌧,�����s,������,����,24,53,820,640,,�S����,�H�ƒn��,2023�N��Q�l����,930.00000000000000000000,1.1
���쌧,�����s,������,�����񒚖�,10,26,290,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,11
���쌧,�����s,��������,����,16,46,110,65,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,2.3
���쌧,�����s,���璬��,��,18,27,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.8
���쌧,�����s,���璬��,��,8,45,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,310.00000000000000000000,1.3
���쌧,�����s,����,����,3,64,35,55,,�ؑ�,���ƒn��,2023�N��Q�l����,400.00000000000000000000,11.4
���쌧,�����s,���㒬,����,6,17,310,270,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,6000.00000000000000000000,19.4
���쌧,�����s,������,���I,60,35,240,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,530.00000000000000000000,2.2
���쌧,�����s,��������,���I,24,31,300,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.3
���쌧,�����s,���璬����,�Z����,5,53,300,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,2.4
���쌧,�����s,������,�����񒚖�,5,50,165,350,,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,7.3
���쌧,�����s,������,������,5,1,185,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,14.6
���쌧,�����s,���璬��,��,18,27,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.7
���쌧,�����s,���L��,����,5,,165,290,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,2.4
���쌧,�����s,������,����,7,54,130,115,,�S����,�H�ƒn��,2022�N��S�l����,600.00000000000000000000,4.6
���쌧,�����s,���璬����,�Z����,12,55,430,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,0.3
���쌧,�����s,���璬����,�Z����,13,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.2
���쌧,�����s,���璬����,�Z����,5,53,300,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.3
���쌧,�����s,������,�����񒚖�,11,52,270,570,,�q�b,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,2.2
���쌧,�����s,���璬�咬,���I�V��,1,63,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.9
���쌧,�����s,������,�����񒚖�,8,41,730,520,,�S����,���H�ƒn��,2022�N��S�l����,6900.00000000000000000000,9.5
���쌧,�����s,������,����,60,14,200,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,840.00000000000000000000,4.2
���쌧,�����s,������,������,6,32,40,55,,,���H�ƒn��,2022�N��S�l����,200.00000000000000000000,5
���쌧,�����s,��������,����,25,35,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,4.4
���쌧,�����s,��������,����,15,34,290,195,,�S����,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,7.9
���쌧,�����s,���璬��,�[�O,8,28,190,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,3.7
���쌧,�����s,��������,����,7,22,1000,310,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,4.9
���쌧,�����s,��������,����,25,45,250,105,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,3.6
���쌧,�����s,�T�䒬,����,5,52,820,2000,,�r�q�b,���ƒn��,2022�N��S�l����,14000.00000000000000000000,17.1
���쌧,�����s,����,����,3,53,175,220,,�S����,���ƒn��,2022�N��S�l����,15000.00000000000000000000,85.7
���쌧,�����s,����,����,3,53,340,220,,�S����,���ƒn��,2022�N��S�l����,15000.00000000000000000000,44.1
���쌧,�����s,�c��,����,7,37,360,1200,,�q�b,���ƒn��,2022�N��S�l����,17000.00000000000000000000,47.2
���쌧,�����s,���V��,����,9,14,80,155,,�ؑ�,���ƒn��,2022�N��S�l����,3100.00000000000000000000,38.8
���쌧,�����s,������,����,5,,50,,,,�H�ƒn��,2022�N��R�l����,110.00000000000000000000,2.2
���쌧,�����s,���璬�咬,�咬,5,,175,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20.6
���쌧,�����s,�ό���,�����񒚖�,8,46,80,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,280.00000000000000000000,3.5
���쌧,�����s,������,�����񒚖�,4,,105,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,380.00000000000000000000,3.6
���쌧,�����s,�t����,����,14,45,140,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,3.6
���쌧,�����s,������,������,8,3,135,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
���쌧,�����s,������,������,9,3,135,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
���쌧,�����s,��������,����,26,42,170,80,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,730.00000000000000000000,4.3
���쌧,�����s,��������,����,15,46,110,85,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,4.3
���쌧,�����s,��������,����,30,13,430,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,760.00000000000000000000,1.8
���쌧,�����s,�V�_�O,����,9,52,70,120,,�S����,���ƒn��,2022�N��R�l����,1700.00000000000000000000,24.3
���쌧,�����s,��V��,����,4,2,360,1400,,�q�b,���ƒn��,2022�N��R�l����,63000.00000000000000000000,175
���쌧,�����s,���㒬,����,7,28,270,810,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,15000.00000000000000000000,55.6
���쌧,�����s,���璬����,���I,2,51,120,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,220.00000000000000000000,1.8
���쌧,�����s,������,���I,24,39,1000,240,,�S����,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,1
���쌧,�����s,������,���I,30,34,1700,370,,�S����,�s�s�v����O,2022�N��Q�l����,2000.00000000000000000000,1.2
���쌧,�����s,������,���I,60,36,140,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,430.00000000000000000000,3.1
���쌧,�����s,������,���I,24,,310,90,,�S����,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1
���쌧,�����s,���璬����,���I,1,35,230,130,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,4.3
���쌧,�����s,��������,���I,19,43,440,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,3.2
���쌧,�����s,��������,���I,14,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.9
���쌧,�����s,������,�����񒚖�,14,56,145,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,400.00000000000000000000,2.8
���쌧,�����s,�ؑ���,������,10,59,165,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,410.00000000000000000000,2.5
���쌧,�����s,�V�c��,����,20,2,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,13.1
���쌧,�����s,��������,����,16,46,110,95,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,2.7
���쌧,�����s,��������,����,4,40,165,115,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,9.7
���쌧,�����s,��������,����,13,45,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,3.2
���쌧,�����s,���㒬,����,5,51,110,300,,�S����,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,19.1
���쌧,�����s,��֒�,����,4,17,310,820,,�q�b,���ƒn��,2022�N��Q�l����,24000.00000000000000000000,77.4
���쌧,�����s,��������,���I,20,43,410,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.2
���쌧,�����s,��������,���I,28,34,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,830.00000000000000000000,6.1
���쌧,�����s,���璬����,���I,19,45,1400,1300,,�q�b,���H�ƒn��,2022�N��P�l����,250.00000000000000000000,0.2
���쌧,�����s,���璬����,���I,11,51,680,280,,�S����,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,0.9
���쌧,�����s,���璬�咬,�咬,7,,210,80,,,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,2.1
���쌧,�����s,���璬�咬,���I�V��,5,3,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,10.5
���쌧,�����s,�Ôn�꒬,����,6,51,45,150,,�S�����A�u���b�N��,���ƒn��,2022�N��P�l����,700.00000000000000000000,15.6
���쌧,�����s,�Ôn�꒬,����,5,49,65,230,,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,24.6
���쌧,�����s,��֒�,����,4,65,70,75,,�ؑ�,���ƒn��,2022�N��P�l����,680.00000000000000000000,9.7
���쌧,�����s,���璬����,���I,9,5,240,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,15.8
���쌧,�����s,���璬����,���I,12,49,570,270,,�S����,���H�ƒn��,2021�N��S�l����,620.00000000000000000000,1.1
���쌧,�����s,���璬�咬,�咬,10,48,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
���쌧,�����s,���璬�咬,���I�V��,5,3,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,9
���쌧,�����s,������,�����񒚖�,10,60,80,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,280.00000000000000000000,3.5
���쌧,�����s,��������,����,15,43,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,5
���쌧,�����s,��������,����,30,20,210,145,,�S����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,4.8
���쌧,�����s,��������,����,8,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,14.8
���쌧,�����s,������,������,4,53,130,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,780.00000000000000000000,6
���쌧,�����s,��������,����,15,52,480,180,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,1.9
���쌧,�����s,������,������,8,3,135,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,23
���쌧,�����s,�t����,����,16,4,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,13.3
���쌧,�����s,�t����,����,11,46,145,190,,�q�b�A�y�ʓS����,���H�ƒn��,2021�N��S�l����,270.00000000000000000000,1.9
���쌧,�����s,�T�䒬,����,8,51,70,240,,�S����,���ƒn��,2021�N��S�l����,1100.00000000000000000000,15.7
���쌧,�����s,���㒬,����,2,54,40,75,,�ؑ�,���ƒn��,2021�N��S�l����,250.00000000000000000000,6.3
���쌧,�����s,�V�_�O,����,10,24,380,135,,�S����,���ƒn��,2021�N��S�l����,17000.00000000000000000000,44.7
���쌧,�����s,������,���I,90,,760,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.3
���쌧,�����s,������,���I,60,54,330,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.5
���쌧,�����s,������,���I,30,51,440,100,,�S����,�s�s�v����O,2021�N��R�l����,280.00000000000000000000,0.6
���쌧,�����s,��������,�Փd����,4,56,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,3.6
���쌧,�����s,��������,�Փd����,9,41,100,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,400.00000000000000000000,4
���쌧,�����s,������,����,17,,75,,,,�H�ƒn��,2021�N��R�l����,180.00000000000000000000,2.4
���쌧,�����s,������,����,7,50,260,90,,�ؑ�,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,9.2
���쌧,�����s,������,����,8,,300,380,,�S����,�H�ƒn��,2021�N��R�l����,3600.00000000000000000000,12
���쌧,�����s,���璬�咬,�咬,5,29,480,240,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,6.5
���쌧,�����s,������,�����񒚖�,19,,1200,2000,,�S����,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,2
���쌧,�����s,��������,����,16,35,460,105,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,1.6
���쌧,�����s,���⒬,����,3,62,195,270,,�S�����A�u���b�N��,���ƒn��,2021�N��R�l����,760.00000000000000000000,3.9
���쌧,�����s,���㒬,����,2,47,630,1100,,�S����,���ƒn��,2021�N��R�l����,6200.00000000000000000000,9.8
���쌧,�����s,���⒬,����,3,61,130,240,,�S����,���ƒn��,2021�N��R�l����,1100.00000000000000000000,8.5
���쌧,�����s,�c��,����,8,66,270,280,,�S�����A�ؑ�,���ƒn��,2021�N��R�l����,3600.00000000000000000000,13.3
���쌧,�����s,��������,�Փd����,6,58,145,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,370.00000000000000000000,2.6
���쌧,�����s,���璬����,���I,7,,560,,,,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,2.3
���쌧,�����s,������,�Í���,4,,210,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.8
���쌧,�����s,���璬�咬,�咬,3,31,170,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,700.00000000000000000000,4.1
���쌧,�����s,������,�����񒚖�,15,,1800,880,,�r�q�b,�H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,3.1
���쌧,�����s,������,�����񒚖�,14,,55,120,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,25.5
���쌧,�����s,������,�����񒚖�,6,20,170,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,5.9
���쌧,�����s,���璬�咬,����,18,30,240,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,6.7
���쌧,�����s,������,������,8,59,90,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,420.00000000000000000000,4.7
���쌧,�����s,��������,����,8,,2000,1300,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,2.4
���쌧,�����s,��������,����,5,,190,,,,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,17.4
���쌧,�����s,��������,����,16,54,2000,2000,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,1.3
���쌧,�����s,��������,����,18,46,110,65,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,4.5
���쌧,�����s,��������,����,11,28,360,145,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.1
���쌧,�����s,��������,���I,11,,500,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,4.4
���쌧,�����s,��������,�Փd����,6,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14
���쌧,�����s,���璬����,���I,15,46,145,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,170.00000000000000000000,1.2
���쌧,�����s,�����V��,����,30,42,1000,770,,�S����,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,3.3
���쌧,�����s,���璬�咬,����,6,16,155,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,10.3
���쌧,�����s,��������,����,5,,240,,,,��Q��Z���n��,2021�N��P�l����,4100.00000000000000000000,17.1
���쌧,�����s,���㒬,����,1,68,130,210,,�ؑ�,���ƒn��,2021�N��P�l����,370.00000000000000000000,2.8
���쌧,�����s,������,����,7,57,95,240,,�q�b,���ƒn��,2021�N��P�l����,2800.00000000000000000000,29.5
���쌧,�����s,����,����,3,54,115,480,,�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,19.1
���쌧,�����s,������,�Փd����,7,23,2000,400,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,16000.00000000000000000000,8
���쌧,�����s,������,�Í���,3,,200,,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,17
���쌧,�����s,���璬����,�Z����,10,,450,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,1.9
���쌧,�����s,���璬�咬,���I�V��,5,4,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,10.6
���쌧,�����s,��������,����,4,4,170,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2700.00000000000000000000,15.9
���쌧,�����s,��������,����,15,40,330,230,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,2.1
���쌧,�����s,��������,����,15,48,95,80,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,520.00000000000000000000,5.5
���쌧,�����s,�t����,����,20,52,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,2.6
���쌧,�����s,�T�䒬,����,6,46,185,770,,�q�b,���ƒn��,2020�N��S�l����,7500.00000000000000000000,40.5
���쌧,�����s,��V��,����,6,63,250,760,,�q�b,���ƒn��,2020�N��S�l����,9000.00000000000000000000,36
���쌧,�����s,�t����,�t����,11,39,1900,1100,,�S����,���H�ƒn��,2020�N��S�l����,12000.00000000000000000000,6.3
���쌧,�����s,������,���I,90,25,620,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,930.00000000000000000000,1.5
���쌧,�����s,���璬����,���I,7,,640,75,,�S�����A�u���b�N��,���H�ƒn��,2020�N��S�l����,630.00000000000000000000,1
���쌧,�����s,���璬����,���I,11,25,230,200,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,8.3
���쌧,�����s,�z�n��,����,5,25,40,55,,�ؑ�,���ƒn��,2020�N��R�l����,650.00000000000000000000,16.3
���쌧,�����s,������,����,14,26,830,740,,�q�b,���H�ƒn��,2020�N��R�l����,9500.00000000000000000000,11.4
���쌧,�����s,���璬����,�Z����,2,4,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,15.8
���쌧,�����s,���璬�咬,�咬,9,30,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,9.6
���쌧,�����s,��������,����,16,38,260,220,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,3.7
���쌧,�����s,������,������,8,33,190,170,,�S����,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,13.7
���쌧,�����s,�ؑ���,������,9,27,450,540,,�S����,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,4.9
���쌧,�����s,��������,����,7,55,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,370.00000000000000000000,3.4
���쌧,�����s,�ؑ���,������,8,52,830,460,,�S�����A�u���b�N��,���H�ƒn��,2020�N��R�l����,8900.00000000000000000000,10.7
���쌧,�����s,��������,����,16,45,270,200,,�r�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,6.3
���쌧,�����s,���璬��,�[�O,8,31,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,770.00000000000000000000,3
���쌧,�����s,��֒�,����,5,66,80,45,,�ؑ�,���ƒn��,2020�N��R�l����,1400.00000000000000000000,17.5
���쌧,�����s,�ۋT��,����,9,43,125,410,,�S����,���ƒn��,2020�N��R�l����,3800.00000000000000000000,30.4
���쌧,�����s,���璬��,��,9,45,150,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,2
���쌧,�����s,���㒬,����,5,30,105,160,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,24.8
���쌧,�����s,������,���I,60,43,770,160,,�ؑ�,�s�s�v����O,2020�N��R�l����,980.00000000000000000000,1.3
���쌧,�����s,������,���I,30,30,670,25,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,0.3
���쌧,�����s,������,���I,29,31,1300,450,,�S����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,1.2
���쌧,�����s,������,���I,60,60,220,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.5
���쌧,�����s,������,���I,4,50,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,85.00000000000000000000,0.5
���쌧,�����s,��������,���I,23,36,400,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,3.8
���쌧,�����s,���璬����,���I,8,35,640,450,,�S����,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,0.8
���쌧,�����s,������,����,1,,40,,,,�ߗ׏��ƒn��,2020�N��Q�l����,210.00000000000000000000,5.3
���쌧,�����s,���璬����,�Z����,9,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.2
���쌧,�����s,������,�����񒚖�,9,30,200,290,,�ؑ�,���H�ƒn��,2020�N��Q�l����,830.00000000000000000000,4.2
���쌧,�����s,������,�����񒚖�,6,,170,,,,���H�ƒn��,2020�N��Q�l����,500.00000000000000000000,2.9
���쌧,�����s,��������,����,3,57,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,0.8
���쌧,�����s,������,������,9,4,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,18.4
���쌧,�����s,���㒬,����,6,51,40,100,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,250.00000000000000000000,6.3
���쌧,�����s,���c��,����,8,44,170,300,,�q�b,���ƒn��,2020�N��Q�l����,2900.00000000000000000000,17.1
���쌧,�����s,��֒�,����,2,35,65,210,,�q�b,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,53.8
���쌧,�����s,��֒�,����,2,,40,75,,�ؑ�,���ƒn��,2020�N��Q�l����,900.00000000000000000000,22.5
���쌧,�����s,���c��,����,6,45,80,270,,�q�b,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,22.5
���쌧,�����s,�t����,�t����,11,49,820,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,600.00000000000000000000,0.7
���쌧,�����s,������,���I,60,47,510,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,160.00000000000000000000,0.3
���쌧,�����s,��������,���I,15,40,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,5.5
���쌧,�����s,���璬����,���I,9,,165,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,13.9
���쌧,�����s,��������,����,13,42,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,5
���쌧,�����s,������,������,8,,200,,,,���H�ƒn��,2020�N��P�l����,200.00000000000000000000,1
���쌧,�����s,��������,����,17,46,140,80,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,0.14000000000000000000,0
���쌧,�����s,��������,����,30,,230,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,15.7
���쌧,�����s,���璬��,�[�O,6,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,11
���쌧,�����s,����,����,2,47,65,160,,�q�b,���ƒn��,2020�N��P�l����,1000.00000000000000000000,15.4
���쌧,�����s,�Ԓ�,����,9,,1500,2000,,,���ƒn��,2020�N��P�l����,150000.00000000000000000000,100
���쌧,�����s,������,���I,30,50,330,,,�S����,�s�s�v����O,2020�N��P�l����,270.00000000000000000000,0.8
���쌧,�����s,���璬����,���I,3,58,480,280,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,0.6
���쌧,�����s,���璬����,���I,5,42,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,960.00000000000000000000,3.6
���쌧,�����s,���璬����,���I,8,45,210,115,,�S����,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,3.3
���쌧,�����s,������,���I,60,30,170,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,1.8
���쌧,�����s,������,����,11,15,80,,,�ؑ�,�H�ƒn��,2019�N��S�l����,400.00000000000000000000,5
���쌧,�����s,���璬����,�Z����,4,10,490,75,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,4.5
���쌧,�����s,������,�����񒚖�,6,55,105,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,450.00000000000000000000,4.3
���쌧,�����s,������,�����񒚖�,7,,160,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,280.00000000000000000000,1.8
���쌧,�����s,���꒬,�����񒚖�,9,64,50,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,30.00000000000000000000,0.6
���쌧,�����s,��������,����,18,46,140,85,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,10
���쌧,�����s,��������,����,15,,110,,,,��P���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,2.5
���쌧,�����s,������,������,11,17,210,170,,�ؑ�,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,17.1
���쌧,�����s,�Ԓ�,����,10,48,80,180,,�q�b,���ƒn��,2019�N��S�l����,2800.00000000000000000000,35
���쌧,�����s,�Ԓ�,����,10,48,60,125,,�q�b,���ƒn��,2019�N��S�l����,2000.00000000000000000000,33.3
���쌧,�����s,��֒�,����,3,22,175,710,,�q�b,���ƒn��,2019�N��S�l����,14000.00000000000000000000,80
���쌧,�����s,������,���I,30,20,2000,2000,,�S����,�s�s�v����O,2019�N��S�l����,11000.00000000000000000000,5.5
���쌧,�����s,������,���I,7,29,230,195,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,7.4
���쌧,�����s,������,���I,60,11,390,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,990.00000000000000000000,2.5
���쌧,�����s,���璬����,���I,6,46,150,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,3.3
���쌧,�����s,������,������,9,5,155,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,16.8
���쌧,�����s,���璬����,���I,23,34,310,530,,�S����,�H�ƒn��,2019�N��S�l����,1400.00000000000000000000,4.5
���쌧,�����s,��������,�Փd����,3,60,540,300,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,2.2
���쌧,�����s,������,����,7,18,220,460,,�q�b,�H�ƒn��,2019�N��R�l����,14000.00000000000000000000,63.6
���쌧,�����s,���璬����,�Z����,4,32,110,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,4.1
���쌧,�����s,���꒬,�����񒚖�,9,64,85,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,1.2
���쌧,�����s,������,�����񒚖�,5,35,490,870,,�q�b,��P��Z���n��,2019�N��R�l����,13000.00000000000000000000,26.5
���쌧,�����s,�ό���,�����񒚖�,11,51,160,80,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,950.00000000000000000000,5.9
���쌧,�����s,��������,����,8,36,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,9.2
���쌧,�����s,��������,����,20,39,400,150,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,5.8