�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v�c�s,���c��,�v�c,30,41,850,185,,�S����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.6
������,�v�c�s,�v�钬,�v�c,60,46,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,1.3
������,�v�c�s,�v�钬,�v�c,30,2,200,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
������,�v�c�s,�K��,�v�c,23,,1400,,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,2.1
������,�v�c�s,����,�v�c,30,21,400,145,,�S����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3.5
������,�v�c�s,�O�,�v�c,30,49,145,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,290.00000000000000000000,2
������,�v�c�s,���g�c��,�v�c,19,59,160,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.9
������,�v�c�s,������,�v�c,23,13,500,240,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,4.2
������,�v�c�s,���s���s��,�v�c,120,50,430,150,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,60.00000000000000000000,0.1
������,�v�c�s,�����ڂ̐���,�v�c,18,,200,120,,,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,11.5
������,�v�c�s,�w�O��,�v�c,8,52,250,440,,�ؑ�,���H�ƒn��,2023�N��P�l����,110.00000000000000000000,0.4
������,�v�c�s,����,�v�c,30,19,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,760.00000000000000000000,6.3
������,�v�c�s,����,�v�c,30,44,320,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,3.8
������,�v�c�s,����,�v�c,29,59,145,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,12.00000000000000000000,0.1
������,�v�c�s,����,�v�c,30,35,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.8
������,�v�c�s,�����ڂ̖{��,�v�c,10,22,140,70,,�ؑ�,���ƒn��,2022�N��S�l����,700.00000000000000000000,5
������,�v�c�s,���a��,�v�c,16,,620,,,,��P��Z���n��,2022�N��S�l����,160.00000000000000000000,0.3
������,�v�c�s,�ѓc��,�v�c,30,38,260,125,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,2.3
������,�v�c�s,�v�钬,�v�c,30,43,300,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,0.6
������,�v�c�s,�v�钬,�v�c,30,4,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,9.3
������,�v�c�s,���H��,�v�c,30,67,140,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,10.00000000000000000000,0.1
������,�v�c�s,�O�,�v�c,24,9,230,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,10.4
������,�v�c�s,�K��,�v�c,21,21,190,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,180.00000000000000000000,0.9
������,�v�c�s,����,�v�c,30,44,330,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.9
������,�v�c�s,�{�q��,�v�c,14,,165,50,,,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.8
������,�v�c�s,�{�q��,�v�c,29,51,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.4
������,�v�c�s,���s���哹,�v�c,120,,390,185,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.1
������,�v�c�s,���s���s��,�v�c,120,44,210,150,,�ؑ�,�s�s�v����O,2022�N��R�l����,280.00000000000000000000,1.3
������,�v�c�s,����,�v�c,10,51,360,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,4.2
������,�v�c�s,�����ڂ̐���,�v�c,15,43,420,200,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,590.00000000000000000000,1.4
������,�v�c�s,���c��,�v�c,30,20,270,,,�r�q�b,�s�s�v����O,2022�N��P�l����,1800.00000000000000000000,6.7
������,�v�c�s,�{�q��,�v�c,28,33,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.6
������,�v�c�s,������,�v�c,18,28,200,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,620.00000000000000000000,3.1
������,�v�c�s,������,�v�c,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,430.00000000000000000000,0.8
������,�v�c�s,������,�v�c,30,37,470,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,3
������,�v�c�s,���a��,�v�c,20,53,260,135,,�ؑ�,��Q��Z���n��,2022�N��P�l����,100.00000000000000000000,0.4
������,�v�c�s,����,�v�c,30,6,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,270.00000000000000000000,0.9
������,�v�c�s,���Ò�,�v�c,60,20,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,2.2
������,�v�c�s,���c��,�v�c,30,37,730,250,,�S����,�s�s�v����O,2022�N��P�l����,620.00000000000000000000,0.8
������,�v�c�s,���Z�n��,�v�c,120,50,260,55,,�ؑ�,�s�s�v����O,2022�N��P�l����,87.00000000000000000000,0.3
������,�v�c�s,����,�v�c,24,16,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,14.1
������,�v�c�s,�K��,�v�c,24,45,65,115,,�ؑ�,���ƒn��,2021�N��S�l����,150.00000000000000000000,2.3
������,�v�c�s,��J��,�v�c,30,51,190,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,5.8
������,�v�c�s,������,�v�c,16,34,500,160,,�S����,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,3.6
������,�v�c�s,���s���哹,�v�c,120,44,540,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,63.00000000000000000000,0.1
������,�v�c�s,����,�v�c,8,,220,55,,,��P���w�Z����p�n��,2021�N��R�l����,20.00000000000000000000,0.1
������,�v�c�s,��J��,�v�c,30,,180,,,,�s�s�v����O,2021�N��R�l����,380.00000000000000000000,2.1
������,�v�c�s,����,�v�c,30,49,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.6
������,�v�c�s,���{����,�v�c,30,32,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,4.5
������,�v�c�s,��Ւ�,�v�c,13,56,460,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,2.6
������,�v�c�s,���{����,�v�c,30,48,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,990.00000000000000000000,3.2
������,�v�c�s,�C��������,�v�c,120,37,630,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.4
������,�v�c�s,�v�钬,�v�c,30,48,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.9
������,�v�c�s,�v�钬,�v�c,30,48,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,6.1
������,�v�c�s,����,�v�c,30,18,200,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.5
������,�v�c�s,����,�v�c,30,30,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.6
������,�v�c�s,�h��,�v�c,11,48,140,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.7
������,�v�c�s,����,�v�c,23,52,500,155,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,4
������,�v�c�s,�ԏ钬,�v�c,14,62,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.7
������,�v�c�s,����,�v�c,28,64,90,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,1.7
������,�v�c�s,���c��,�v�c,26,37,1400,460,,�S����,�s�s�v����O,2021�N��P�l����,3700.00000000000000000000,2.6
������,�v�c�s,���a��,�v�c,21,45,460,145,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,1.2
������,�v�c�s,���g�c��,�v�c,24,16,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,3.3
������,�v�c�s,�w�O��,�v�c,4,49,100,155,,�ؑ�,���ƒn��,2020�N��S�l����,45.00000000000000000000,0.5
������,�v�c�s,����,�v�c,28,5,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,12.6
������,�v�c�s,���Ò�,�v�c,30,42,1500,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,780.00000000000000000000,0.5
������,�v�c�s,�����ڂ̓���,�v�c,11,55,220,150,,�ؑ�,���ƒn��,2020�N��R�l����,890.00000000000000000000,4
������,�v�c�s,���g��,�v�c,16,41,520,190,,�ؑ�,��Q��Z���n��,2020�N��R�l����,950.00000000000000000000,1.8
������,�v�c�s,���{����,�v�c,26,,830,,,,���H�ƒn��,2020�N��R�l����,630.00000000000000000000,0.8
������,�v�c�s,���{����,�v�c,30,45,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,45.00000000000000000000,0.2
������,�v�c�s,���{����,�v�c,28,,820,,,,���H�ƒn��,2020�N��R�l����,870.00000000000000000000,1.1
������,�v�c�s,���{����,�v�c,26,,1200,,,,���H�ƒn��,2020�N��R�l����,870.00000000000000000000,0.7
������,�v�c�s,����,�v�c,30,53,650,650,,�S����,���ƒn��,2020�N��R�l����,2100.00000000000000000000,3.2
������,�v�c�s,���{����,�v�c,26,46,1100,2000,,�S����,���H�ƒn��,2020�N��R�l����,850.00000000000000000000,0.8
������,�v�c�s,���{��,�v�c,30,,380,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,530.00000000000000000000,1.4
������,�v�c�s,�w�O��,�v�c,6,49,270,195,,�ؑ�,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,4.1
������,�v�c�s,������,�v�c,19,25,175,115,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,840.00000000000000000000,4.8
������,�v�c�s,�ԏ钬,�v�c,16,49,230,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.2
������,�v�c�s,����,�v�c,30,34,1700,880,,�S����,�H�ƒn��,2020�N��P�l����,4500.00000000000000000000,2.6
������,�v�c�s,���g��,�v�c,20,33,300,195,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,6.3
������,�v�c�s,���g��,�v�c,30,31,360,165,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1100.00000000000000000000,3.1
������,�v�c�s,�v�钬,�v�c,30,41,400,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,310.00000000000000000000,0.8
������,�v�c�s,���{����,�v�c,30,40,480,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,0.6
������,�v�c�s,���s�����q,�v�c,120,27,710,85,,�q�b,�s�s�v����O,2020�N��P�l����,320.00000000000000000000,0.5
������,�v�c�s,����,�v�c,30,30,340,320,,�ؑ�,��P��Z���n��,2020�N��P�l����,440.00000000000000000000,1.3
������,�v�c�s,�C��������,�v�c,120,,580,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,90.00000000000000000000,0.2
������,�v�c�s,�L����,�v�c,14,21,130,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,6.9
������,�v�c�s,����,�v�c,30,56,1400,1100,,�S����,�H�ƒn��,2019�N��S�l����,3300.00000000000000000000,2.4
������,�v�c�s,����,�v�c,30,,660,320,,�S����,�H�ƒn��,2019�N��S�l����,500.00000000000000000000,0.8
������,�v�c�s,���x��,�v�c,60,44,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.9
������,�v�c�s,������,�v�c,18,46,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,120.00000000000000000000,0.7
������,�v�c�s,�{�q��,�v�c,30,27,1600,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,1.9
������,�v�c�s,�L����,�v�c,12,39,160,90,,�y�ʓS����,���ƒn��,2019�N��R�l����,670.00000000000000000000,4.2
������,�v�c�s,���{����,�v�c,26,30,100,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,290.00000000000000000000,2.9
������,�v�c�s,����,�v�c,30,,65,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,1.5
������,�v�c�s,���㒬,�v�c,90,26,410,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,980.00000000000000000000,2.4
������,�v�c�s,����,�v�c,23,33,570,145,,�S�����A�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,3.9
������,�v�c�s,���s���R�{,�v�c,120,,310,,,,�s�s�v����O,2019�N��R�l����,95.00000000000000000000,0.3
������,�v�c�s,�w�O��,�v�c,4,60,220,100,,�ؑ�,���ƒn��,2019�N��Q�l����,800.00000000000000000000,3.6
������,�v�c�s,���c��,�v�c,26,34,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.4
������,�v�c�s,���H��,�v�c,30,43,200,45,,�S����,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,1
������,�v�c�s,���{����,�v�c,30,48,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,530.00000000000000000000,1.7
������,�v�c�s,����,�v�c,30,44,200,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,4
������,�v�c�s,����,�v�c,30,,470,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,2.1
������,�v�c�s,��J��,�v�c,90,34,230,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.7
������,�v�c�s,��Ւ�,�v�c,9,63,110,95,,�ؑ�,���ƒn��,2018�N��S�l����,260.00000000000000000000,2.4
������,�v�c�s,����,�v�c,23,,510,,,,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,2.9
������,�v�c�s,�{�q��,�v�c,16,41,690,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,970.00000000000000000000,1.4
������,�v�c�s,������,�v�c,30,48,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,430.00000000000000000000,0.8
������,�v�c�s,�w�O��,�v�c,3,52,140,310,,�S����,���ƒn��,2018�N��R�l����,450.00000000000000000000,3.2
������,�v�c�s,���{����,�v�c,29,40,330,230,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,220.00000000000000000000,0.7
������,�v�c�s,�v�钬,�v�c,30,50,260,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,6.2
������,�v�c�s,�K��,�v�c,21,57,470,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,1.7
������,�v�c�s,������,�v�c,29,42,370,230,,�ؑ�,��P��Z���n��,2018�N��R�l����,830.00000000000000000000,2.2
������,�v�c�s,��Ւ�,�v�c,9,,80,75,,�ؑ�,���ƒn��,2018�N��R�l����,130.00000000000000000000,1.6
������,�v�c�s,����,�v�c,28,55,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,20.00000000000000000000,0.2
������,�v�c�s,������,�v�c,30,47,175,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,60.00000000000000000000,0.3
������,�v�c�s,�K��,�v�c,20,,185,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,180.00000000000000000000,1
������,�v�c�s,���㒬,�v�c,90,47,290,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,340.00000000000000000000,1.2
������,�v�c�s,���g��,�v�c,17,37,570,370,,�S����,��Q��Z���n��,2018�N��Q�l����,950.00000000000000000000,1.7
������,�v�c�s,���g��,�v�c,14,38,230,190,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,460.00000000000000000000,2
������,�v�c�s,���g��,�v�c,20,36,230,210,,�ؑ�,���H�ƒn��,2018�N��P�l����,730.00000000000000000000,3.2
������,�v�c�s,���㒬,�v�c,90,34,350,210,,�ؑ�,�s�s�v����O,2018�N��P�l����,1300.00000000000000000000,3.7
������,�v�c�s,�v�钬,�v�c,30,54,290,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,240.00000000000000000000,0.8
������,�v�c�s,��J��,�v�c,30,31,940,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,2
������,�v�c�s,����,�v�c,29,53,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,170.00000000000000000000,0.7
������,�v�c�s,���g�c��,�v�c,20,58,85,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,30.00000000000000000000,0.4
������,�v�c�s,����,�v�c,30,52,490,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,3.7
������,�v�c�s,������,�v�c,29,,200,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,460.00000000000000000000,2.3
������,�v�c�s,����,�v�c,28,25,400,180,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,4
������,�v�c�s,�����ڂ̐���,�v�c,13,54,430,480,,�q�b,���H�ƒn��,2017�N��S�l����,780.00000000000000000000,1.8
������,�v�c�s,�{��,�v�c,26,,370,165,,,��P��Z���n��,2017�N��S�l����,420.00000000000000000000,1.1
������,�v�c�s,����,�v�c,30,32,460,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,2.1
������,�v�c�s,����,�v�c,30,63,150,45,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,46.00000000000000000000,0.3
������,�v�c�s,�w�O��,�v�c,2,46,890,1400,,�S����,���ƒn��,2017�N��R�l����,5000.00000000000000000000,5.6
������,�v�c�s,�w�O��,�v�c,6,,130,,,,���ƒn��,2017�N��R�l����,400.00000000000000000000,3.1
������,�v�c�s,����,�v�c,17,43,810,280,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,1.7
������,�v�c�s,����,�v�c,30,41,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,7.7
������,�v�c�s,���{����,�v�c,30,22,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,4.1
������,�v�c�s,���{��,�v�c,30,53,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.9
������,�v�c�s,������,�v�c,30,58,195,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,420.00000000000000000000,2.2
������,�v�c�s,��J��,�v�c,30,29,350,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,990.00000000000000000000,2.8
������,�v�c�s,���g��,�v�c,21,57,185,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,400.00000000000000000000,2.2
������,�v�c�s,���H��,�v�c,30,58,270,40,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,0.9
������,�v�c�s,�v�钬,�v�c,60,27,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,280.00000000000000000000,1.2
������,�v�c�s,���{����,�v�c,30,51,180,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,440.00000000000000000000,2.4
������,�v�c�s,����,�v�c,30,31,900,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,1.3
������,�v�c�s,�v�钬,�v�c,30,52,240,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,1.9
������,�v�c�s,����,�v�c,24,,100,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,260.00000000000000000000,2.6
������,�v�c�s,����,�v�c,30,39,185,20,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,290.00000000000000000000,1.6
������,�v�c�s,���g��,�v�c,19,38,700,330,,�ؑ�,��Q��Z���n��,2016�N��R�l����,4300.00000000000000000000,6.1
������,�v�c�s,�g�c��,�v�c,120,71,300,210,,�ؑ�,�s�s�v����O,2016�N��R�l����,170.00000000000000000000,0.6
������,�v�c�s,�w�O��,�v�c,4,51,145,280,,�ؑ�,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,7.6
������,�v�c�s,����,�v�c,25,64,210,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,420.00000000000000000000,2
������,�v�c�s,�ԏ钬,�v�c,6,36,560,310,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,3.8
������,�v�c�s,�ԏ钬,�v�c,18,49,195,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1.3
������,�v�c�s,�K��,�v�c,23,64,320,250,,�ؑ�,���ƒn��,2016�N��Q�l����,500.00000000000000000000,1.6
������,�v�c�s,�����ڂ̐���,�v�c,11,28,650,430,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,4.2
������,�v�c�s,������,�v�c,30,53,120,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,370.00000000000000000000,3.1
������,�v�c�s,����,�v�c,6,56,1100,590,,�q�b,���ƒn��,2016�N��Q�l����,3100.00000000000000000000,2.8
������,�v�c�s,�����ڂ̐���,�v�c,14,52,300,145,,�q�b,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,5
������,�v�c�s,�K��,�v�c,21,52,360,140,,�ؑ�,���ƒn��,2016�N��P�l����,1100.00000000000000000000,3.1
������,�v�c�s,�{��,�v�c,25,66,1100,85,,�ؑ�,���ƒn��,2016�N��P�l����,1700.00000000000000000000,1.5
������,�v�c�s,���s���ۖ�,�v�c,120,32,750,190,,�ؑ�,�s�s�v����O,2016�N��P�l����,110.00000000000000000000,0.1
������,�v�c�s,�{�q��,�v�c,16,46,320,190,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,4.1
������,�v�c�s,�v�X�Β�,�v�c,60,24,420,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,2.6
������,�v�c�s,����,�v�c,29,,95,90,,,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,1.6
������,�v�c�s,����,�v�c,29,23,720,120,,�ؑ�,�H�ƒn��,2015�N��S�l����,2200.00000000000000000000,3.1
������,�v�c�s,����,�v�c,30,52,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,2.3
������,�v�c�s,���g��,�v�c,23,48,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,4.5
������,�v�c�s,����,�v�c,30,19,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,10
������,�v�c�s,����,�v�c,30,56,270,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,4.8
������,�v�c�s,�����ڂ̖{��,�v�c,11,44,500,900,,�S����,���ƒn��,2015�N��Q�l����,670.00000000000000000000,1.3
������,�v�c�s,�ѓc��,�v�c,30,,380,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,460.00000000000000000000,1.2
������,�v�c�s,�����ڂ̐���,�v�c,14,54,370,260,,�ؑ�,���ƒn��,2015�N��Q�l����,420.00000000000000000000,1.1
������,�v�c�s,�����ڂ̖{��,�v�c,12,29,1500,165,,�S����,���ƒn��,2015�N��Q�l����,8100.00000000000000000000,5.4
������,�v�c�s,����,�v�c,30,38,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,4.8
������,�v�c�s,���s���s��,�v�c,120,59,250,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,390.00000000000000000000,1.6
������,�v�c�s,���Ò�,�v�c,30,24,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,6.2
������,�v�c�s,����,�v�c,22,26,680,240,,�S����,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,5.4
������,�v�c�s,���g��,�v�c,23,48,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,2.6
������,�v�c�s,���H��,�v�c,30,31,150,180,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,7.3
������,�v�c�s,����,�v�c,25,20,440,185,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2200.00000000000000000000,5
������,�v�c�s,���{��,�v�c,30,50,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,430.00000000000000000000,2.3
������,�v�c�s,����,�v�c,6,56,720,400,,�S����,���ƒn��,2015�N��P�l����,1600.00000000000000000000,2.2
������,�v�c�s,�����ڂ̖{��,�v�c,13,27,210,120,,�ؑ�,���ƒn��,2014�N��S�l����,1500.00000000000000000000,7.1
������,�v�c�s,���{����,�v�c,29,39,180,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,880.00000000000000000000,4.9
������,�v�c�s,����,�v�c,14,44,230,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,2.8
������,�v�c�s,����,�v�c,30,22,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4100.00000000000000000000,2.1
������,�v�c�s,���{����,�v�c,30,42,450,220,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,2.4
������,�v�c�s,������,�v�c,30,50,135,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,20.00000000000000000000,0.1
������,�v�c�s,�{�q��,�v�c,14,49,85,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,130.00000000000000000000,1.5
������,�v�c�s,����,�v�c,30,49,500,400,,�S����,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,2
������,�v�c�s,����,�v�c,30,21,240,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10
������,�v�c�s,����,�v�c,30,39,185,20,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1.9
������,�v�c�s,�ԏ钬,�v�c,19,40,170,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,2.4
������,�v�c�s,�v�钬,�v�c,30,30,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,8.1
������,�v�c�s,�{�q��,�v�c,30,27,250,220,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,4.8
������,�v�c�s,�v�钬,�v�c,30,48,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.1
������,�v�c�s,���{����,�v�c,29,21,440,270,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,4.3
������,�v�c�s,�s����,�v�c,60,20,310,165,,�ؑ�,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,4.2
������,�v�c�s,����,�v�c,30,58,95,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,1.6
������,�v�c�s,���s���s��,�v�c,120,50,380,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,1.1
������,�v�c�s,���{����,�v�c,30,,360,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,1.8
������,�v�c�s,����,�v�c,9,28,240,145,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,6.7
������,�v�c�s,������,�v�c,20,26,180,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,8.9
������,�v�c�s,���s���哹,�v�c,120,34,1000,240,,�ؑ�,�s�s�v����O,2013�N��S�l����,900.00000000000000000000,0.9
������,�v�c�s,����,�v�c,29,51,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,4.8
������,�v�c�s,����,�v�c,29,46,100,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,180.00000000000000000000,1.8
������,�v�c�s,����,�v�c,30,30,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,5.8
������,�v�c�s,�v�X�Β�,�v�c,60,24,210,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,680.00000000000000000000,3.2
������,�v�c�s,���{����,�v�c,30,32,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,7.4
������,�v�c�s,���{����,�v�c,30,47,320,165,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,1.1
������,�v�c�s,���a��,�v�c,19,37,170,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,4.7
������,�v�c�s,���{��,�v�c,30,50,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,1.7
������,�v�c�s,�O�,�v�c,24,33,270,20,,�ؑ�,��P��Z���n��,2013�N��Q�l����,580.00000000000000000000,2.1
������,�v�c�s,�v�钬,�v�c,30,21,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,5.5
������,�v�c�s,�v�钬,�v�c,30,56,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5100.00000000000000000000,14.6
������,�v�c�s,����,�v�c,29,,60,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,530.00000000000000000000,8.8
������,�v�c�s,����,�v�c,30,,85,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,690.00000000000000000000,8.1
������,�v�c�s,�v�钬,�v�c,30,,95,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,11.6