�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�Z�g��,�쏬�M,4,46,190,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,3.4
�k�C��,���M�s,�Z�g��,�쏬�M,3,5,540,530,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,11000.00000000000000000000,20.4
�k�C��,���M�s,�Z�g��,�쏬�M,4,,530,660,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,3.4
�k�C��,���M�s,�Z�g��,�쏬�M,3,49,105,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,300.00000000000000000000,2.9
�k�C��,���M�s,�Z�g��,�쏬�M,2,,510,730,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2300.00000000000000000000,4.5
�k�C��,���M�s,�Z�g��,�쏬�M,4,47,75,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,180.00000000000000000000,2.4
�k�C��,���M�s,�Z�g��,�쏬�M,5,70,110,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,110.00000000000000000000,1
�k�C��,���M�s,�Z�g��,�쏬�M,5,,100,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,450.00000000000000000000,4.5
�k�C��,���M�s,�Z�g��,�쏬�M,3,,55,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,180.00000000000000000000,3.3
�k�C��,���M�s,�Z�g��,�쏬�M,1,28,300,190,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2900.00000000000000000000,9.7
�k�C��,���M�s,�Z�g��,�쏬�M,5,,190,,,,���H�ƒn��,2009�N��Q�l����,200.00000000000000000000,1.1
�k�C��,���M�s,�Z�g��,�쏬�M,4,28,420,270,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2300.00000000000000000000,5.5
�k�C��,���M�s,�Z�g��,�쏬�M,3,52,70,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,700.00000000000000000000,10
�k�C��,���M�s,�Z�g��,�쏬�M,5,31,80,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,330.00000000000000000000,4.1
