�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,�ےÒ�,�T��,30,41,310,130,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,3.5
���s�{,�T���s,�ےÒ�,�T��,24,,90,,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,1.1
���s�{,�T���s,�ےÒ�,�T��,23,,250,,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,1.2
���s�{,�T���s,�ےÒ�,�T��,25,,240,,,,�s�X���������,2021�N��R�l����,210.00000000000000000000,0.9
���s�{,�T���s,�ےÒ�,�T��,19,34,990,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,2.8
���s�{,�T���s,�ےÒ�,�T��,19,34,940,105,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,1.8
���s�{,�T���s,�ےÒ�,�n�x,29,49,85,40,,�ؑ��A�y�ʓS����,�s�X���������,2017�N��R�l����,8.00000000000000000000,0.1
���s�{,�T���s,�ےÒ�,�T��,21,,690,75,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,2.2
���s�{,�T���s,�ےÒ�,�T��,30,36,390,150,,�ؑ�,�s�X���������,2015�N��Q�l����,600.00000000000000000000,1.5
���s�{,�T���s,�ےÒ�,�T��,30,66,250,50,,�ؑ�,�s�X���������,2013�N��Q�l����,500.00000000000000000000,2
���s�{,�T���s,�ےÒ�,�T��,26,,300,,,�ؑ�,�s�X���������,2010�N��Q�l����,200.00000000000000000000,0.7
���s�{,�T���s,�ےÒ�,�T��,19,37,430,360,,�q�b�A�ؑ�,�s�X���������,2010�N��P�l����,2100.00000000000000000000,4.9
���s�{,�T���s,�ےÒ�,�T��,21,39,270,130,,�ؑ�,�s�X���������,2010�N��P�l����,1300.00000000000000000000,4.8
���s�{,�T���s,�ےÒ�,�T��,21,54,780,105,,�S����,�s�X���������,2009�N��S�l����,750.00000000000000000000,1
���s�{,�T���s,�ےÒ�,�T��,22,54,780,105,,�S����,�s�X���������,2009�N��S�l����,1600.00000000000000000000,2.1
���s�{,�T���s,�ےÒ�,�T��,24,49,330,130,,�ؑ�,�s�X���������,2008�N��R�l����,2600.00000000000000000000,7.9
���s�{,�T���s,�ےÒ�,�T��,30,39,550,500,,�S����,�s�X���������,2006�N��Q�l����,1400.00000000000000000000,2.5
