�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,38,430,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,780.00000000000000000000,1.8
�ޗǌ�,�g��S���g�쑺,�厚�ؒ�,�Y��,120,,410,360,,�ؑ�,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.4
�ޗǌ�,�g��S���g�쑺,�厚�h��,�Y��,120,68,350,190,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.7
�ޗǌ�,�g��S���g�쑺,�厚��,�Y��,120,,840,260,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,1.2
�ޗǌ�,�g��S���g�쑺,�厚�h��,�Y��,120,46,190,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,1.3
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,34,220,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,530.00000000000000000000,2.4
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,36,560,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,0.8
�ޗǌ�,�g��S���g�쑺,�厚�O��,�Y��,120,,520,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,45.00000000000000000000,0.1
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,34,220,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,790.00000000000000000000,3.6
�ޗǌ�,�g��S���g�쑺,�厚�ؒ�,�Y��,120,41,1500,240,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1800.00000000000000000000,1.2
�ޗǌ�,�g��S���g�쑺,�厚�ؒ�,�Y��,120,33,1500,160,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1500.00000000000000000000,1
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,32,250,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,720.00000000000000000000,2.9
�ޗǌ�,�g��S���g�쑺,�厚�h��,�Y��,120,35,670,,,�S����,�s�s�v����O,2018�N��R�l����,870.00000000000000000000,1.3
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,24,210,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,270.00000000000000000000,1.3
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,33,210,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,2.9
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,30,200,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,2.3
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,,600,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,800.00000000000000000000,1.3
�ޗǌ�,�g��S���g�쑺,�厚�ؒ�,�Y��,120,33,220,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,530.00000000000000000000,2.4
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,31,800,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,1.8
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,32,310,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,3.2
�ޗǌ�,�g��S���g�쑺,�厚�ؒ�,�Y��,120,59,600,210,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.3
�ޗǌ�,�g��S���g�쑺,�厚��,�܏�,120,,340,,,,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,3.5
�ޗǌ�,�g��S���g�쑺,�厚����,��a��s,120,,810,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.2
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,25,270,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,680.00000000000000000000,2.5
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,25,210,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,510.00000000000000000000,2.4
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,46,115,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,1.7
�ޗǌ�,�g��S���g�쑺,�厚��,�Y��,120,64,650,190,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,0.8
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,45,240,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,580.00000000000000000000,2.4
�ޗǌ�,�g��S���g�쑺,�厚�ؒÐ�,�Y��,120,,480,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,0.3
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,30,2000,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,1900.00000000000000000000,1
�ޗǌ�,�g��S���g�쑺,�厚�O��,�Y��,120,,390,240,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.4
�ޗǌ�,�g��S���g�쑺,�厚�O��,�Y��,120,54,1200,250,,�ؑ�,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,1.2
�ޗǌ�,�g��S���g�쑺,�厚�ؒ�,�Y��,120,,170,,,,�s�s�v����O,2011�N��R�l����,690.00000000000000000000,4.1
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,,390,,,,�s�s�v����O,2011�N��Q�l����,1100.00000000000000000000,2.8
�ޗǌ�,�g��S���g�쑺,�厚��,�Y��,120,48,580,240,,�q�b,�s�s�v����O,2011�N��P�l����,320.00000000000000000000,0.6
�ޗǌ�,�g��S���g�쑺,�厚�哤��,�Y��,120,,650,100,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.5
�ޗǌ�,�g��S���g�쑺,�厚����,�Y��,120,26,500,35,,�ؑ�,�s�s�v����O,2010�N��P�l����,350.00000000000000000000,0.7
