�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,11,5,140,100,,�ؑ�,���Z���n��,2023�N��R�l����,2500.00000000000000000000,17.9
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,9,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,16.9
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,1,35,120,510,,�r�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,29.2
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,10,17,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8.9
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,7,25,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,14.8
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,7,3,170,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,13.5
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,10,3,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.7
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,4,32,810,1200,,,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,14.8
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,11,2,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,17.2
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,26,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,11.3
���Q��,�ɗ\�s,�咬,�ɗ\�s,6,65,440,390,,�S����,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,3.4
���Q��,�ɗ\�s,����,�ɗ\�s,9,42,135,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,280.00000000000000000000,2.1
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,60,450,155,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,4.9
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,7,25,135,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,14.8
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,7,4,400,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,8.8
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,4,135,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,19.3
���Q��,�ɗ\�s,���,�ɗ\�s,14,48,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.1
���Q��,�ɗ\�s,����,�ɗ\�s,12,3,145,100,,,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,18.6
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,12,4,170,105,,�ؑ�,���Z���n��,2020�N��S�l����,3100.00000000000000000000,18.2
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,5,180,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,13.9
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,3,155,120,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,22.6
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,15,33,195,115,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,6.2
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,5,160,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,15.6
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,5,145,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,17.2
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,59,280,85,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,5.4
���Q��,�ɗ\�s,����,�ɗ\�s,8,37,90,175,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,500.00000000000000000000,5.6
���Q��,�ɗ\�s,����,�ɗ\�s,12,,150,95,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,17.3
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,,185,,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.6
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,7,,150,105,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,12,59,230,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,2.8
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,15,28,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,990.00000000000000000000,9
���Q��,�ɗ\�s,���,�ɗ\�s,15,48,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,3.7
���Q��,�ɗ\�s,���,�ɗ\�s,14,48,135,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,11.1
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,16,33,190,125,,�ؑ�,�s�X���������,2018�N��S�l����,1600.00000000000000000000,8.4
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,12,20,240,105,,�S����,���Z���n��,2018�N��S�l����,1200.00000000000000000000,5
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,4,41,1200,880,,�q�b,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,2.9
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,7,6,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,18.6
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,11,38,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,520.00000000000000000000,3.1
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,6,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,17.6
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,9,25,140,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,7.9
���Q��,�ɗ\�s,����,�ɗ\�s,29,45,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.2
���Q��,�ɗ\�s,�O����,�ɗ\�s,14,55,330,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,530.00000000000000000000,1.6
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,11,27,310,185,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.2
���Q��,�ɗ\�s,����,�ɗ\�s,11,14,165,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,7.9
���Q��,�ɗ\�s,����,�ɗ\�s,12,24,185,180,,�q�b,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,7.6
���Q��,�ɗ\�s,����,�ɗ\�s,11,28,270,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,180.00000000000000000000,0.7
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,8,155,,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,18.1
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,14,49,300,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,5
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,14,32,185,120,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,5.4
���Q��,�ɗ\�s,�咬,�ɗ\�s,5,39,65,300,,�q�b,���ƒn��,2015�N��S�l����,660.00000000000000000000,10.2
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,13,9,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,20
���Q��,�ɗ\�s,����,�ɗ\�s,12,29,840,260,,�S����,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,3.2
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,18,33,195,125,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,7.7
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,26,175,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,8.6
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,,160,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,6.9
���Q��,�ɗ\�s,���,�ɗ\�s,15,47,150,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,6.7
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,4,29,240,130,,�ؑ�,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,6.3
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,10,10,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,14.4
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,52,260,15,,�ؑ�,��P��Z���n��,2014�N��R�l����,210.00000000000000000000,0.8
���Q��,�ɗ\�s,����,�ɗ\�s,9,,180,35,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,500.00000000000000000000,2.8
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,10,11,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,13.3
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,7,25,310,180,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,3300.00000000000000000000,10.6
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,10,10,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,16.5
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,8,,145,,,,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,17.9
���Q��,�ɗ\�s,����,�ɗ\�s,24,,280,75,,�ؑ�,�s�X���������,2013�N��Q�l����,50.00000000000000000000,0.2
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,10,11,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,15
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,7,46,600,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,4.5
���Q��,�ɗ\�s,����,�ɗ\�s,13,,890,230,,�ؑ�,��P��Z���n��,2013�N��Q�l����,610.00000000000000000000,0.7
���Q��,�ɗ\�s,����,�ɗ\�s,9,,940,,,,�ߗ׏��ƒn��,2011�N��R�l����,5700.00000000000000000000,6.1
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,10,19,170,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,14.7
���Q��,�ɗ\�s,�咬,�ɗ\�s,3,39,110,110,,�ؑ�,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,10.9
���Q��,�ɗ\�s,����,�ɗ\�s,10,30,155,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,920.00000000000000000000,5.9
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,11,15,130,100,,�y�ʓS����,��Q��Z���n��,2009�N��P�l����,3200.00000000000000000000,24.6
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,14,16,140,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,17.1
���Q��,�ɗ\�s,���,�ɗ\�s,14,37,160,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,11.9
���Q��,�ɗ\�s,����,�ɗ\�s,20,48,910,155,,�ؑ�,�s�X���������,2008�N��P�l����,2500.00000000000000000000,2.7
���Q��,�ɗ\�s,�O����,�ɗ\�s,11,31,120,80,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,400.00000000000000000000,3.3
