�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�ԍ��,�����r,30,43,100,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,13
���{,��s���,�ԍ��,�����r,28,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,21.4
���{,��s���,�ԍ��,�����r,30,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,11.1
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,7.6
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,6.5
���{,��s���,�ԍ��,�����r,30,49,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,9.1
���{,��s���,�ԍ��,�����r,30,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,�ԍ��,�����r,25,49,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,9.7
���{,��s���,�ԍ��,�����r,28,29,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,18.7
���{,��s���,�ԍ��,�����r,30,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,6.4
���{,��s���,�ԍ��,�����r,28,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,830.00000000000000000000,12.8
���{,��s���,�ԍ��,�����r,23,29,65,,,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,7.7
���{,��s���,�ԍ��,�����r,28,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,18.6
���{,��s���,�ԍ��,�́E���ؑ�,26,43,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,1.8
���{,��s���,�ԍ��,�́E���ؑ�,26,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,6.4
���{,��s���,�ԍ��,�́E���ؑ�,29,47,60,,�S�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,5
���{,��s���,�ԍ��,�����r,23,29,70,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,20
���{,��s���,�ԍ��,�����r,30,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,110.00000000000000000000,1.6
���{,��s���,�ԍ��,�����r,28,43,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,11.4
���{,��s���,�ԍ��,�́E���ؑ�,28,49,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,3.6
���{,��s���,�ԍ��,�����r,26,29,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,940.00000000000000000000,13.4
���{,��s���,�ԍ��,�����r,23,29,65,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,18.5
���{,��s���,�ԍ��,�́E���ؑ�,29,47,70,,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,3.6
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,430.00000000000000000000,7.8
���{,��s���,�ԍ��,�́E���ؑ�,28,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,3.6
���{,��s���,�ԍ��,�����r,26,29,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,990.00000000000000000000,14.1
���{,��s���,�ԍ��,�����r,25,29,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1300.00000000000000000000,20
���{,��s���,�ԍ��,�����r,28,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,560.00000000000000000000,8.6
���{,��s���,�ԍ��,�����r,30,49,55,,�R�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,10
���{,��s���,�ԍ��,�����r,30,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,6.2
���{,��s���,�ԍ��,�́E���ؑ�,28,49,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,10
���{,��s���,�ԍ��,�́E���ؑ�,26,43,50,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,12
���{,��s���,�ԍ��,�����r,25,43,105,,�T�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,11.4
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,230.00000000000000000000,4.2
���{,��s���,�ԍ��,�́E���ؑ�,25,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,540.00000000000000000000,8.3
���{,��s���,�ԍ��,�����r,30,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,670.00000000000000000000,10.3
���{,��s���,�ԍ��,�����r,28,43,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,14.1
���{,��s���,�ԍ��,�����r,25,43,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,11.1
���{,��s���,�ԍ��,�����r,25,29,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,13.8
���{,��s���,�ԍ��,�́E���ؑ�,26,43,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,16.5
���{,��s���,�ԍ��,�́E���ؑ�,26,43,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,16.5
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,170.00000000000000000000,3.1
���{,��s���,�ԍ��,�����r,26,29,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1400.00000000000000000000,20
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,200.00000000000000000000,3.6
���{,��s���,�ԍ��,�����r,30,47,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,7.9
���{,��s���,�ԍ��,�����r,30,43,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,12.2
���{,��s���,�ԍ��,�́E���ؑ�,27,47,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,530.00000000000000000000,7.6
���{,��s���,�ԍ��,�����r,26,29,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1400.00000000000000000000,20
���{,��s���,�ԍ��,�́E���ؑ�,29,43,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,15.6
���{,��s���,�ԍ��,�����r,23,29,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,960.00000000000000000000,13.7
���{,��s���,�ԍ��,�����r,26,29,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1000.00000000000000000000,14.3
���{,��s���,�ԍ��,�����r,26,47,70,,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,4.3
���{,��s���,�ԍ��,�����r,29,29,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1400.00000000000000000000,18.7
���{,��s���,�ԍ��,�����r,26,43,55,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,27.3
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,490.00000000000000000000,8.9
���{,��s���,�ԍ��,�����r,30,43,100,,�S�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,9.5
���{,��s���,�ԍ��,�����r,26,29,70,,,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1100.00000000000000000000,15.7
���{,��s���,�ԍ��,�����r,26,29,65,,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1200.00000000000000000000,18.5
���{,��s���,�ԍ��,�́E���ؑ�,28,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,550.00000000000000000000,7.9
���{,��s���,�ԍ��,�����r,25,43,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,15.7
���{,��s���,�ԍ��,�����r,29,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,9.3
���{,��s���,�ԍ��,�����r,30,49,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,250.00000000000000000000,4.5
���{,��s���,�ԍ��,�����r,30,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,580.00000000000000000000,8.3
���{,��s���,�ԍ��,�����r,30,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,880.00000000000000000000,12.6
���{,��s���,�ԍ��,�����r,,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,570.00000000000000000000,8.8
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,500.00000000000000000000,9.1
���{,��s���,�ԍ��,�����r,,47,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,740.00000000000000000000,10.6
���{,��s���,�ԍ��,�����r,30,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,1600.00000000000000000000,22.9
���{,��s���,�ԍ��,�́E���ؑ�,30,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,900.00000000000000000000,12.9
