�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�O�͓c,�k����,30,30,500,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,2.6
���쌧,���v�s,�O�͓c,�k����,26,25,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,4.6
���쌧,���v�s,�O�͓c,�k����,30,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,10
���쌧,���v�s,�O�͓c,�k����,30,1,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,10
���쌧,���v�s,�O�͓c,�k����,30,5,430,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,6.5
���쌧,���v�s,�O�͓c,�k����,30,14,1700,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,1.2
���쌧,���v�s,�O�͓c,�k����,26,,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,1
���쌧,���v�s,�O�͓c,�k����,25,10,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3100.00000000000000000000,11.1
���쌧,���v�s,�O�͓c,�k����,30,45,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,260.00000000000000000000,0.8
���쌧,���v�s,�O�͓c,�k����,30,30,500,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,640.00000000000000000000,1.3
���쌧,���v�s,�O�͓c,�k����,30,36,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,980.00000000000000000000,4.1
���쌧,���v�s,�O�͓c,�k����,20,16,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,10.9
���쌧,���v�s,�O�͓c,���v��,30,32,790,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,2.5
���쌧,���v�s,�O�͓c,�k����,30,32,790,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,750.00000000000000000000,0.9
���쌧,���v�s,�O�͓c,�k����,30,20,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1900.00000000000000000000,9
