�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�]�Îs,���]���s�R,,,,195,,,,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,0.9
������,�]�Îs,���]���s�R,,,,140,,,,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,0.9
������,�]�Îs,���]���s�R,�]��,120,,180,,,,�s�s�v����O,2022�N��R�l����,140.00000000000000000000,0.8
������,�]�Îs,���]���s�R,,,,340,,,,�s�s�v����O,2022�N��Q�l����,290.00000000000000000000,0.9
������,�]�Îs,���]���s�R,�]��,120,,60,,,,�s�s�v����O,2022�N��P�l����,19.00000000000000000000,0.3
������,�]�Îs,���]���s�R,,,,270,,,,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.7
������,�]�Îs,���]���s�R,,,,80,,,,�s�s�v����O,2013�N��Q�l����,47.00000000000000000000,0.6
������,�]�Îs,���]���s�R,,,,105,,,,�s�s�v����O,2013�N��Q�l����,35.00000000000000000000,0.3
������,�]�Îs,���]���s�R,,30,,230,,,,�s�s�v����O,2010�N��S�l����,76.00000000000000000000,0.3
������,�]�Îs,���]���s�R,,30,,115,,,,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.9
