�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�����s,��É�,�ΐ��������{,60,41,490,210,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,3.3
���s�{,�����s,��É�,�ΐ��������{,60,,900,,,,�H�Ɛ�p�n��,2021�N��P�l����,5100.00000000000000000000,5.7
���s�{,�����s,��É�,�ΐ��������{,60,11,1400,800,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,16000.00000000000000000000,11.4
���s�{,�����s,��É�,�ΐ��������{,60,34,330,290,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,3500.00000000000000000000,10.6
���s�{,�����s,��É�,�ΐ��������{,60,23,200,115,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,10
���s�{,�����s,��É�,�ΐ��������{,60,23,540,310,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,4700.00000000000000000000,8.7
���s�{,�����s,��É�,�ΐ��������{,60,36,410,165,,�y�ʓS����,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,3.2
���s�{,�����s,��É�,�ΐ��������{,30,55,2000,860,,�y�ʓS����,�H�Ɛ�p�n��,2010�N��S�l����,25000.00000000000000000000,12.5
���s�{,�����s,��É�,�ΐ��������{,60,41,330,210,,�S����,�s�X���������,2010�N��R�l����,1500.00000000000000000000,4.5
���s�{,�����s,��É�,�ΐ��������{,60,23,1300,870,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,120000.00000000000000000000,92.3
