�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�R,�쑐��,30,10,260,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7000.00000000000000000000,26.9
���ꌧ,��Îs,�R,�쑐��,30,35,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.5
���ꌧ,��Îs,�������u,���,13,,160,,,,��P��Z���n��,2023�N��R�l����,7500.00000000000000000000,46.9
���ꌧ,��Îs,����,����,9,40,540,75,,�S����,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,5
���ꌧ,��Îs,�Ώ�,�V��,11,48,60,75,,�S����,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,16.7
���ꌧ,��Îs,�ΎR��,�ΎR,30,2,200,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,16.5
���ꌧ,��Îs,���,�ΎR,30,1,130,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,19.2
���ꌧ,��Îs,�����c,���c,16,,130,,,,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,29.2
���ꌧ,��Îs,�c�q���u,��Ë�,7,52,100,105,,�ؑ�,���ƒn��,2023�N��R�l����,2300.00000000000000000000,23
���ꌧ,��Îs,��],�ΎR,19,22,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,940.00000000000000000000,7.5
���ꌧ,��Îs,��],���c,20,1,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,42.7
���ꌧ,��Îs,�啽,�ΎR,30,28,165,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3
���ꌧ,��Îs,����~�m�ؒ�,�a�,120,,270,145,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.4
���ꌧ,��Îs,����Y,���c,28,16,290,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,17.2
���ꌧ,��Îs,�k��H,�ΎR,30,51,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.1
���ꌧ,��Îs,�k����,�k����,5,45,330,95,,�ؑ�,�s�X���������,2023�N��R�l����,600.00000000000000000000,1.8
���ꌧ,��Îs,���z��,����,9,22,240,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,3.7
���ꌧ,��Îs,�ΐ�,����,6,,210,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.7
���ꌧ,��Îs,�ې�,����,8,46,55,,,�q�b,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,10.9
���ꌧ,��Îs,�ې�,����,20,,65,,,,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,6.2
���ꌧ,��Îs,�h��,�ΎR,8,12,65,65,,�ؑ�,���ƒn��,2023�N��R�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,�h��,�ΎR,8,42,125,100,,�ؑ�,���ƒn��,2023�N��R�l����,2100.00000000000000000000,16.8
���ꌧ,��Îs,��{,��b�R��{,19,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,17.8
���ꌧ,��Îs,��{,��b�R��{,14,49,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,7.9
���ꌧ,��Îs,��{,��b�R��{,14,49,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,9.2
���ꌧ,��Îs,��{,��b�R��{,13,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,��{,��b�R��{,3,11,125,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,��,�ΎR,90,28,170,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,770.00000000000000000000,4.5
���ꌧ,��Îs,���ꗢ,����,13,,140,,,,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,27.9
���ꌧ,��Îs,����{,����,19,19,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,13.8
���ꌧ,��Îs,����{,����,21,1,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,28.9
���ꌧ,��Îs,����{,����,11,1,170,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,21.2
���ꌧ,��Îs,����{,��b�R��{,13,24,55,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,�_��,���c,30,25,260,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,23.8
���ꌧ,��Îs,�_��,���c,30,1,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,�����u,�V��,12,51,150,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,8.7
���ꌧ,��Îs,���̏�,�V��,10,,80,30,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,8.1
���ꌧ,��Îs,��{��,��Ë�,16,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,36.4
���ꌧ,��Îs,�c��,�����Ɖ���,26,54,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,3.1
���ꌧ,��Îs,������,�H��,25,51,230,55,,�ؑ�,�s�X���������,2023�N��R�l����,480.00000000000000000000,2.1
���ꌧ,��Îs,������,�H��,14,32,620,300,,�S����,�s�X���������,2023�N��R�l����,6000.00000000000000000000,9.7
���ꌧ,��Îs,�l���,���,19,74,150,55,,�ؑ�,���ƒn��,2023�N��R�l����,1200.00000000000000000000,8
���ꌧ,��Îs,��b��,��Ë�,60,43,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,3.4
���ꌧ,��Îs,��b��,��Ë�,60,26,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,7.6
���ꌧ,��Îs,���g��,��b�R��{,11,43,190,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.9
���ꌧ,��Îs,����,�ΎR,30,24,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,13.8
���ꌧ,��Îs,�^��,���c,3,42,140,85,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,7.9
���ꌧ,��Îs,�쏬��,�ߍ]���q,26,,165,25,,,�s�X���������,2023�N��R�l����,350.00000000000000000000,2.1
���ꌧ,��Îs,��t��,�ΎR,30,1,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,23.8
���ꌧ,�F���s,���M��,��F��,30,50,210,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,4.5
���ꌧ,�F���s,�J�o����,��F��,30,1,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,22
���ꌧ,�F���s,�͌�,�Ђ��ˋڐ�,9,44,80,115,,�S����,���ƒn��,2023�N��R�l����,400.00000000000000000000,5
���ꌧ,�F���s,���蒬,�͐�,5,11,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18
���ꌧ,�F���s,��O��,��F��,25,6,135,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,12.6
���ꌧ,�F���s,�钬,�F��,26,53,185,240,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,990.00000000000000000000,5.4
���ꌧ,�F���s,�钬,�F��,24,39,860,360,,�ؑ�,��P��Z���n��,2023�N��R�l����,5200.00000000000000000000,6
���ꌧ,�F���s,�钬,�F��,24,15,330,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,7.6
���ꌧ,�F���s,�V�C�l,��},90,51,290,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,2.2
���ꌧ,�F���s,�ڋ�,�F��,20,,330,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,4.5
���ꌧ,�F���s,���{��,���{,7,,590,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,2.7
���ꌧ,�F���s,���{��,���{,4,29,160,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,6.9
���ꌧ,�F���s,���{��,���{,4,23,540,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,1.1
���ꌧ,�F���s,���{��,��F��,14,3,150,120,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,4800.00000000000000000000,32
���ꌧ,�F���s,���M,�F��,30,30,150,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,6.3
���ꌧ,�F���s,���⒬,��F��,30,38,260,55,,�y�ʓS����,�s�X���������,2023�N��R�l����,110.00000000000000000000,0.4
���ꌧ,�F���s,���Ē�,�͐�,23,33,1400,195,,�y�ʓS����,�s�X���������,2023�N��R�l����,2500.00000000000000000000,1.8
���ꌧ,�F���s,���c��,�F����,21,52,140,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,670.00000000000000000000,4.8
���ꌧ,���l�s,��,���l,30,48,200,115,,�ؑ�,�s�X���������,2023�N��R�l����,380.00000000000000000000,1.9
���ꌧ,���l�s,�i�v����,�c��,30,3,200,115,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,12.5
���ꌧ,���l�s,�_����,���l,21,,270,,,,�s�X���������,2023�N��R�l����,5700.00000000000000000000,21.1
���ꌧ,���l�s,�V������,���l,30,,170,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,10
���ꌧ,���l�s,�_�O��,���l,21,17,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,16
���ꌧ,���l�s,���������,����,30,,510,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
���ꌧ,���l�s,�O�c�,���l,18,,390,350,,�q�b�A�S�����A�ؑ�,���ƒn��,2023�N��R�l����,2600.00000000000000000000,6.7
���ꌧ,���l�s,�썂�c��,���l,21,,185,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,22.7
���ꌧ,���l�s,��������,���l,20,41,510,750,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5400.00000000000000000000,10.6
���ꌧ,�ߍ]�����s,���y����y��,���y,6,22,470,310,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,3.4
���ꌧ,�ߍ]�����s,���y�����V�h,���y,30,26,160,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,11.9
���ꌧ,�ߍ]�����s,�r�c�{��,��,24,1,200,105,,,�s�X���������,2023�N��R�l����,3300.00000000000000000000,16.5
���ꌧ,�ߍ]�����s,�אS��,�ߍ]����,28,,220,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,8.6
���ꌧ,�ߍ]�����s,�]����,��,30,1,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4800.00000000000000000000,29.1
���ꌧ,�ߍ]�����s,�k�V����,�ߍ]����,30,36,220,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,3.4
���ꌧ,�ߍ]�����s,�k�V����,�ߍ]����,30,1,170,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,15.3
���ꌧ,�ߍ]�����s,��H��,�ߍ]����,30,1,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,16
���ꌧ,�ߍ]�����s,�咆��,���y,60,16,2000,2000,,�S����,�s�X���������,2023�N��R�l����,28000.00000000000000000000,14
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,21,47,175,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,8
���ꌧ,�ߍ]�����s,������,�ߍ]����,9,2,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,25.9
���ꌧ,�ߍ]�����s,������,�ߍ]����,25,49,160,85,,�y�ʓS����,�s�X���������,2023�N��R�l����,1100.00000000000000000000,6.9
���ꌧ,�ߍ]�����s,�쑺��,��,60,22,520,350,,�ؑ�,�s�X���������,2023�N��R�l����,1600.00000000000000000000,3.1
���ꌧ,�ߍ]�����s,�x�㒬,�ߍ]����,14,25,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,10
���ꌧ,�ߍ]�����s,�n����,�ߍ]����,30,,570,160,,,�s�X���������,2023�N��R�l����,800.00000000000000000000,1.4
���ꌧ,�ߍ]�����s,��t��,�ߍ]����,19,48,95,45,,�q�b,�s�X���������,2023�N��R�l����,450.00000000000000000000,4.7
���ꌧ,�ߍ]�����s,��{��,�ߍ]����,30,,850,220,,�ؑ�,�s�X���������,2023�N��R�l����,450.00000000000000000000,0.5
���ꌧ,���Îs,��H,����,7,,125,80,,�ؑ�,���ƒn��,2023�N��R�l����,1700.00000000000000000000,13.6
���ꌧ,���Îs,��H,����,13,63,370,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,10.8
���ꌧ,���Îs,��},����,24,19,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,24.4
���ꌧ,���Îs,�ؐ쒬,����,30,1,200,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,14.5
���ꌧ,���Îs,�ؐ쒬,����,30,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,21.3
���ꌧ,���Îs,�ؐ쒬,����,30,1,140,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,26.4
���ꌧ,���Îs,����,����,25,52,115,80,,�ؑ�,���ƒn��,2023�N��R�l����,1400.00000000000000000000,12.2
���ꌧ,���Îs,���Ò�,����,21,25,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,18.8
���ꌧ,���Îs,���Ò�,�쑐��,25,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,30.3
���ꌧ,���Îs,�a��,����,14,11,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,27.8
���ꌧ,���Îs,����,����,20,1,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,38.9
���ꌧ,���Îs,����,����,23,48,85,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,590.00000000000000000000,6.9
���ꌧ,���Îs,����,����,21,,155,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,33.5
���ꌧ,���Îs,��}��,�쑐��,20,1,60,60,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,38.3
���ꌧ,���Îs,��}��,�쑐��,24,40,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,13.1
���ꌧ,���Îs,�ᑐ,�쑐��,30,36,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10.5
���ꌧ,��R�s,������,��R,18,,170,120,,,��P��Z���n��,2023�N��R�l����,6500.00000000000000000000,38.2
���ꌧ,��R�s,���l��,��R,90,1,160,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,17.5
���ꌧ,��R�s,�Í���,�I��,23,28,1300,1100,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,11000.00000000000000000000,8.5
���ꌧ,��R�s,�g�g,��R,19,21,2000,1000,,,,2023�N��R�l����,12000.00000000000000000000,6
���ꌧ,�I���s,�r��,����,60,12,400,100,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,6.3
���ꌧ,�I���s,���{��,�茴,11,57,490,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,10.2
���ꌧ,�I���s,�ɐ���,�Ε�,30,,300,,,,�s�X���������,2023�N��R�l����,960.00000000000000000000,3.2
���ꌧ,�I���s,���`,����,24,20,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,19.3
���ꌧ,�I���s,����,�茴,15,19,570,200,,�ؑ�,�s�X���������,2023�N��R�l����,3800.00000000000000000000,6.7
���ꌧ,�I���s,����,�茴,28,17,210,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,�I���s,��b,�茴,16,5,165,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3400.00000000000000000000,20.6
���ꌧ,�I���s,������,�I��,16,1,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,29
���ꌧ,�b��s,�b�쒬�[��,�b��,5,,165,,,,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,21.8
���ꌧ,�b��s,�b�쒬�[��,�b��,3,29,200,35,,�S����,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
���ꌧ,�b��s,�M�y�����|,���|,16,43,1100,,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,180.00000000000000000000,0.2
���ꌧ,�b��s,�M�y������,�M�y,30,34,220,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.6
���ꌧ,�b��s,���������R,�O�_,30,30,190,55,,�ؑ�,�s�X���������,2023�N��R�l����,280.00000000000000000000,1.5
���ꌧ,�b��s,����������,��������,11,30,210,115,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.7
���ꌧ,�b��s,����������,����,25,,185,,,,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,20
���ꌧ,�b��s,������������,�M����,8,43,310,260,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,2.3
���ꌧ,��F�s,��F,��F,24,1,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,24.6
���ꌧ,�Γ�s,�⍪,�O�_,60,31,135,110,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,5.2
���ꌧ,�Γ�s,���q��,�b��,14,,540,30,,�ؑ�,�s�X���������,2023�N��R�l����,230.00000000000000000000,0.4
���ꌧ,�Γ�s,���q��,�b��,14,39,2000,820,,�S����,�s�X���������,2023�N��R�l����,8000.00000000000000000000,4
���ꌧ,�Γ�s,���q�ܐ�,�b��,26,19,175,320,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,5.7
���ꌧ,�Γ�s,���c,�O�_,60,,210,,,,�s�X���������,2023�N��R�l����,3700.00000000000000000000,17.6
���ꌧ,�Γ�s,�Č�,�b��,23,47,400,380,,�ؑ�,�s�X���������,2023�N��R�l����,680.00000000000000000000,1.7
���ꌧ,�Γ�s,����,�b��,30,33,165,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,1600.00000000000000000000,9.7
���ꌧ,�Γ�s,��񎛖k,�Ε�,30,29,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,6.2
���ꌧ,�Γ�s,��񎛐�,�Ε�,60,39,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,3.3
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,2,160,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,17.5
���ꌧ,�Γ�s,�O�_,�O�_,6,,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,21.6
���ꌧ,�Γ�s,�{�̐X,�b��,28,46,150,85,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,3.8
���ꌧ,�Γ�s,�g�i,�O�_,25,13,155,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,9.7
���ꌧ,�����s,���Ò��~��,�ߍ]����,60,33,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,45.00000000000000000000,0.2
���ꌧ,�����s,���Ò��Z�g,�ߍ]����,8,49,850,680,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,3.5
���ꌧ,�����s,���Ò������H,�ߍ]����,4,49,370,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,2
���ꌧ,�����s,���Ò��l��,�ߍ]����,30,26,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,3.2
���ꌧ,�����s,��,���ܐ�,28,45,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
���ꌧ,�����s,�V������,�V��,6,28,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.4
���ꌧ,�����s,�V�����j�],�V��,30,21,160,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,9.4
���ꌧ,�����s,�V�����j�],�V��,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,4
���ꌧ,�����s,�V�����m��,�V��,21,30,145,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,530.00000000000000000000,3.7
���ꌧ,�����s,�i�c,�ߍ]����,25,26,105,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,360.00000000000000000000,3.4
���ꌧ,�����s,�q��,�ߍ]����,30,21,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.5
���ꌧ,�����s,�}�L�m�����,�ߍ]����,24,25,540,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,3.7
���ꌧ,���ߍ]�s,����,�\�o��,20,,370,100,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,0.7
���ꌧ,���ߍ]�s,��X��,�����s,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,16.4
���ꌧ,���ߍ]�s,���쒬,�\�o��,25,,450,90,,�ؑ�,�s�X���������,2023�N��R�l����,850.00000000000000000000,1.9
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,7,60,410,230,,�ؑ�,�s�X���������,2023�N��R�l����,620.00000000000000000000,1.5
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,2,1,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,10.9
���ꌧ,���ߍ]�s,��������,�������,30,25,230,50,,�y�ʓS����,�s�X���������,2023�N��R�l����,300.00000000000000000000,1.3
���ꌧ,���ߍ]�s,������,�V�����s,16,2,200,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,16
���ꌧ,���ߍ]�s,�܌��k������,�܉ӑ�,30,25,2000,990,,�S����,���H�ƒn��,2023�N��R�l����,14000.00000000000000000000,7
���ꌧ,���ߍ]�s,�܌�������,�܉ӑ�,25,35,390,200,,�S����,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3.1
���ꌧ,���ߍ]�s,�܌����g��,�\�o��,28,46,510,150,,�S����,�s�X���������,2023�N��R�l����,750.00000000000000000000,1.5
���ꌧ,���ߍ]�s,���쐼��,����,6,,250,180,,�S����,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,10.8
���ꌧ,���ߍ]�s,���쒬,�\�o��,16,16,155,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,14.2
���ꌧ,���ߍ]�s,������,�����s,21,23,500,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,7.6
���ꌧ,���ߍ]�s,�풬,�\�o��,30,42,135,100,,�y�ʓS����,�s�X���������,2023�N��R�l����,550.00000000000000000000,4.1
���ꌧ,���ߍ]�s,�풬,�\�o��,24,48,130,55,,�ؑ�,�s�X���������,2023�N��R�l����,460.00000000000000000000,3.5
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,12,40,240,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,3.5
���ꌧ,���ߍ]�s,�ђ�,�\�o��,11,,270,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.5
���ꌧ,���ߍ]�s,���c��,���c,3,,90,25,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.3
���ꌧ,���ߍ]�s,�{�쒬,�������,30,47,230,45,,�ؑ�,�s�X���������,2023�N��R�l����,140.00000000000000000000,0.6
���ꌧ,���ߍ]�s,�{����,�܉ӑ�,13,50,220,55,,�ؑ�,�s�X���������,2023�N��R�l����,230.00000000000000000000,1
���ꌧ,���ߍ]�s,�����s��V��,�����s,14,47,55,50,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,10.9
���ꌧ,���ߍ]�s,�����s������,�����s,6,47,220,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,2
���ꌧ,�Č��s,������,�Č�,9,,170,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,17.1
���ꌧ,�Č��s,�{��,���P��,30,46,710,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.6
���ꌧ,�����S���쒬,�厚���t,����,60,36,560,110,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,0.6
���ꌧ,���m�S������,����,���m��,19,18,960,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,12000.00000000000000000000,12.5
���ꌧ,����S�b�ǒ�,�厚����,�L��,30,45,820,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,0.9
���ꌧ,����S�b�ǒ�,�厚���|,��q,18,29,370,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,18.00000000000000000000,0
���ꌧ,����S���꒬,�厚�v��,�����БO,24,1,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.9
���ꌧ,��Îs,�R,�쑐��,60,20,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16.8
���ꌧ,��Îs,�R,�쑐��,30,31,185,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.4
���ꌧ,��Îs,�H�t��,�V��,18,29,80,155,,�S����,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,46.3
���ꌧ,��Îs,����,����,18,,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.4
���ꌧ,��Îs,�������u,���,8,,105,55,,,���H�ƒn��,2023�N��Q�l����,50.00000000000000000000,0.5
���ꌧ,��Îs,�������u,���,9,1,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,29
���ꌧ,��Îs,�ΎR��,�ΎR,30,11,70,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,�ΎR��,�ΎR,30,27,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,12.7
���ꌧ,��Îs,�ꗢ�R,���c,7,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,34.1
���ꌧ,��Îs,�ꗢ�R,���c,12,43,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11
���ꌧ,��Îs,���,�ΎR,30,50,60,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,240.00000000000000000000,4
���ꌧ,��Îs,��t��,�R��,30,1,180,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.9
���ꌧ,��Îs,�����c,���c,16,34,145,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,630.00000000000000000000,4.3
���ꌧ,��Îs,�����c,���c,18,,120,,,,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,40.8
���ꌧ,��Îs,��Γ�,�ΎR,90,12,135,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,12.6
���ꌧ,��Îs,��],���c,13,49,350,350,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,12
���ꌧ,��Îs,��],���c,15,26,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,20
���ꌧ,��Îs,��],���c,14,22,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,23
���ꌧ,��Îs,��],���c,23,2,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,40
���ꌧ,��Îs,�办,���c,16,22,115,170,,�S�����A�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,9,37,210,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,29,33,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,13
���ꌧ,��Îs,�؂̗�,�����Ɖ���,26,34,200,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
���ꌧ,��Îs,�啽,�ΎR,30,0,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,28
���ꌧ,��Îs,�Y��,�����Ɖ���,8,28,490,220,,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,8.2
���ꌧ,��Îs,�Y��,�����Ɖ���,13,29,290,145,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.7
���ꌧ,��Îs,�Y��,�����Ɖ���,8,28,490,220,,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,8.2
���ꌧ,��Îs,����,����,20,,880,150,,�ؑ�,�s�X���������,2023�N��Q�l����,4700.00000000000000000000,5.3
���ꌧ,��Îs,���Ԑ�,��Ë�,11,1,165,150,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,35.2
���ꌧ,��Îs,����,����,11,36,115,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,6.5
���ꌧ,��Îs,�k���,�ߍ]���q,21,49,370,55,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.4
���ꌧ,��Îs,�k���,�ߍ]���q,23,49,370,55,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,2.2
���ꌧ,��Îs,�،�,�u��,15,49,250,45,,�ؑ�,�s�X���������,2023�N��Q�l����,30.00000000000000000000,0.1
���ꌧ,��Îs,�،�,�u��,15,50,170,50,,�ؑ�,�s�X���������,2023�N��Q�l����,50.00000000000000000000,0.3
���ꌧ,��Îs,�ߐ�,���c,13,26,115,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,6.1
���ꌧ,��Îs,�ߐ�,���c,23,29,840,970,,�S����,��P��Z���n��,2023�N��Q�l����,7300.00000000000000000000,8.7
���ꌧ,��Îs,�؉���,�V��,14,,90,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,8
���ꌧ,��Îs,����,���,6,,170,210,,�S����,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,24.1
���ꌧ,��Îs,����,�ΎR,60,39,140,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,160.00000000000000000000,1.1
���ꌧ,��Îs,���z��,����,11,,230,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,19.1
���ꌧ,��Îs,��{,��b�R��{,19,5,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,21.4
���ꌧ,��Îs,��{,��b�R��{,18,4,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,25.8