�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,28,43,190,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.3
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,9,60,150,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.8
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,25,43,890,145,,,�s�s�v����O,2019�N��Q�l����,480.00000000000000000000,0.5
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,15,23,2000,450,,�ؑ�,���s�s�v����,2019�N��P�l����,11000.00000000000000000000,5.5
���ꌧ,�n���S�]�k��,�厚�����c,��O�R��,30,45,340,230,,�ؑ�,�s�s�v����O,2019�N��P�l����,330.00000000000000000000,1
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,8,42,470,150,,�ؑ�,���s�s�v����,2019�N��P�l����,950.00000000000000000000,2
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,1,51,270,310,,�r�q�b,�s�s�v����O,2019�N��P�l����,720.00000000000000000000,2.7
���ꌧ,�n���S���Β�,�厚���x,��O�R��,60,6,390,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,2100.00000000000000000000,5.4
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,15,7,210,105,,�ؑ�,���s�s�v����,2018�N��S�l����,2300.00000000000000000000,11
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,26,590,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,430.00000000000000000000,0.7
���ꌧ,�n���S���Β�,�厚���x����,��O�R��,60,34,330,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,600.00000000000000000000,1.8
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,30,14,890,270,,�ؑ�,�s�s�v����O,2018�N��P�l����,4500.00000000000000000000,5.1
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,14,21,240,110,,�ؑ�,���s�s�v����,2017�N��S�l����,750.00000000000000000000,3.1
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,16,7,210,90,,�ؑ�,���s�s�v����,2017�N��Q�l����,2700.00000000000000000000,12.9
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,18,39,1800,350,,�S����,�s�s�v����O,2017�N��Q�l����,2000.00000000000000000000,1.1
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,14,7,230,125,,,���s�s�v����,2017�N��P�l����,3900.00000000000000000000,17
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,11,8,320,170,,�ؑ�,���s�s�v����,2017�N��P�l����,4500.00000000000000000000,14.1
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,24,680,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.9
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,19,20,2000,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,5200.00000000000000000000,2.6
���ꌧ,�n���S���Β�,�厚���x,��O�R��,60,,980,300,,�ؑ�,�s�s�v����O,2016�N��S�l����,280.00000000000000000000,0.3
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,26,,490,195,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.1
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,13,8,220,,,,���s�s�v����,2016�N��R�l����,3600.00000000000000000000,16.4
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,15,64,620,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,700.00000000000000000000,1.1
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,14,8,230,110,,,���s�s�v����,2015�N��S�l����,3800.00000000000000000000,16.5
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,14,8,230,105,,�ؑ�,���s�s�v����,2015�N��S�l����,2100.00000000000000000000,9.1
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,29,,190,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,280.00000000000000000000,1.5
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,13,,240,,,,���s�s�v����,2015�N��R�l����,2100.00000000000000000000,8.8
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,8,14,210,120,,�ؑ�,���s�s�v����,2015�N��Q�l����,2200.00000000000000000000,10.5
���ꌧ,�n���S���Β�,�厚���x,��O�R��,60,,380,210,,�ؑ�,�s�s�v����O,2014�N��S�l����,550.00000000000000000000,1.4
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,28,,550,125,,�ؑ�,�s�s�v����O,2014�N��R�l����,180.00000000000000000000,0.3
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,15,44,1500,210,,�ؑ�,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,1
���ꌧ,�n���S���Β�,�厚���x,��O�R��,60,,200,210,,�S�����A�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,1.5
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,,185,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.5
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,9,55,290,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,520.00000000000000000000,1.8
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,26,40,890,180,,�ؑ�,�s�s�v����O,2013�N��S�l����,580.00000000000000000000,0.7
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,5,46,165,85,,�ؑ�,���s�s�v����,2012�N��S�l����,500.00000000000000000000,3
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,19,,650,,,,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,0.6
���ꌧ,����s,���Ò����u��,��O�R��,25,43,250,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,1.6
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,9,45,370,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.5
���ꌧ,�n���S���Β�,�厚���x����,��O�R��,60,14,530,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,2.3
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,13,13,200,100,,�ؑ�,���s�s�v����,2011�N��S�l����,2600.00000000000000000000,13
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,24,37,330,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,1.4
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,30,48,1100,250,,�ؑ�,�s�s�v����O,2011�N��R�l����,320.00000000000000000000,0.3
���ꌧ,�n���S�]�k��,�厚�����u,��O�R��,13,13,195,115,,�ؑ�,���s�s�v����,2011�N��Q�l����,2700.00000000000000000000,13.8
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,27,33,260,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.9
���ꌧ,�n���S�]�k��,�厚����,��O�R��,30,48,95,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,160.00000000000000000000,1.7
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,3,28,2000,800,,�S����,���s�s�v����,2010�N��S�l����,12000.00000000000000000000,6
���ꌧ,�n���S�]�k��,�厚�y�̕�,��O�R��,30,58,290,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,480.00000000000000000000,1.7
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,15,23,980,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,1.3
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,40,155,55,,�ؑ�,�s�s�v����O,2010�N��P�l����,270.00000000000000000000,1.7
���ꌧ,�n���S���Β�,�厚���x,��O�R��,60,58,170,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,330.00000000000000000000,1.9
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,,135,,,�ؑ�,�s�s�v����O,2009�N��S�l����,30.00000000000000000000,0.2
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,30,,230,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,5.00000000000000000000,0
���ꌧ,�n���S���Β�,�厚���x����,��O�R��,90,28,470,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,320.00000000000000000000,0.7
���ꌧ,�n���S�]�k��,�厚�㏬�c,��O�R��,18,30,1100,200,,�S����,�s�s�v����O,2008�N��Q�l����,950.00000000000000000000,0.9
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,4,46,125,105,,�S����,�s�s�v����O,2007�N��S�l����,350.00000000000000000000,2.8
���ꌧ,�n���S�]�k��,�厚�R��,��O�R��,4,46,125,105,,�S����,�s�s�v����O,2007�N��Q�l����,200.00000000000000000000,1.6
���ꌧ,�n���S���Β�,�厚���x����,��O�R��,60,56,210,210,,�ؑ�,�s�s�v����O,2007�N��Q�l����,33.00000000000000000000,0.2
