�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,�B����,�Z�b��,5,25,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,60
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,1,21,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7200.00000000000000000000,84.7
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,100,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,5600.00000000000000000000,56
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,2,24,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,58.2
���Ɍ�,�_�ˎs���,�_�m�ؒ�,�Z�b��,11,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,6,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,52.9
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,70,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��R�l����,6700.00000000000000000000,95.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5500.00000000000000000000,84.6
���Ɍ�,�_�ˎs���,������,�Z�b��,4,38,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,4,7,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,92
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,83.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,60
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,60,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,�_�m�ؒ�,�Z�b��,11,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,64.3
���Ɍ�,�_�ˎs���,������,�Z�b��,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,�_�ˎs���,������,�Z�b��,4,34,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,61.8
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,4,40,40,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,40
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,38,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,5300.00000000000000000000,75.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,70,,,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,5,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���,������,�Z�b��,3,25,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,68.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,37,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,560.00000000000000000000,37.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,55,,,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,52.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,37,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,850.00000000000000000000,21.3
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,8,34,20,,,�q�b,��P��Z���n��,2022�N��S�l����,460.00000000000000000000,23
���Ɍ�,�_�ˎs���,������,�Z�b��,4,23,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6300.00000000000000000000,78.8
���Ɍ�,�_�ˎs���,������,�Z�b��,8,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,75
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,1,21,85,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,7100.00000000000000000000,83.5
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,2,21,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6000.00000000000000000000,80
���Ɍ�,�_�ˎs���,������,�Z�b��,3,37,40,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,30
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,39,50,,�I�[�v���t���A,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,34
���Ɍ�,�_�ˎs���,������,�Z�b��,4,,30,,�P�j,,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,63.3
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,�_�ˎs���,������,�Z�b��,6,,60,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,60
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,5700.00000000000000000000,87.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,7900.00000000000000000000,92.9
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,34,40,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,32.5
���Ɍ�,�_�ˎs���,������,�Z�b��,4,38,80,,�P�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,8,,80,,,�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,33.8
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,8,34,20,,�P�q,�q�b,��P��Z���n��,2022�N��Q�l����,420.00000000000000000000,21
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,5,34,70,,,�r�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,������,�Z�b��,6,8,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,78.5
���Ɍ�,�_�ˎs���,������,�Z�b��,4,25,60,,,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,���쒬,�Z�b��,13,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs���,������,�Z�b��,6,17,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,70
���Ɍ�,�_�ˎs���,������,�Z�b��,5,38,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,33.8
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,4,39,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,37,20,,,�r�q�b,���ƒn��,2022�N��P�l����,650.00000000000000000000,32.5
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,39,50,,�I�[�v���t���A,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,6,37,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,29,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,18,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,980.00000000000000000000,39.2
���Ɍ�,�_�ˎs���,������,�Z�b��,8,17,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,62
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,37,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,500.00000000000000000000,25
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,34,25,,�P�j,,�ߗ׏��ƒn��,2021�N��S�l����,700.00000000000000000000,28
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,8,37,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,������,�Z�b��,3,37,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,39,45,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1600.00000000000000000000,35.6
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,6,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,������,�Z�b��,6,39,45,,�R�j,�q�b,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,37.8
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,18,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,550.00000000000000000000,22
���Ɍ�,�_�ˎs���,������,�Z�b��,8,17,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,53.7
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs���,���R��,�Z�b��,13,5,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4800.00000000000000000000,80
���Ɍ�,�_�ˎs���,���䒬,�Z�b��,9,29,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,50.5
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,2,21,90,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,5600.00000000000000000000,62.2
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,34,40,,�P�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,35
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,1,21,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,6500.00000000000000000000,81.3
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,2,21,90,,,�r�q�b,���ƒn��,2021�N��R�l����,3800.00000000000000000000,42.2
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,8,34,15,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,480.00000000000000000000,32
���Ɍ�,�_�ˎs���,������,�Z�b��,4,27,90,,,�r�q�b,���ƒn��,2021�N��Q�l����,3700.00000000000000000000,41.1
���Ɍ�,�_�ˎs���,������,�Z�b��,4,27,90,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,5300.00000000000000000000,58.9
���Ɍ�,�_�ˎs���,������,�Z�b��,4,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,51.4
���Ɍ�,�_�ˎs���,���䒬,�Z�b��,8,29,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,49.5
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,9,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,�_�ˎs���,�B����,�Z�b��,5,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,58.3
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���,������,�Z�b��,4,24,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,5500.00000000000000000000,57.9
���Ɍ�,�_�ˎs���,������,�Z�b��,4,23,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,5400.00000000000000000000,67.5
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,4,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4100.00000000000000000000,58.6
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,4,25,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3700.00000000000000000000,43.5
���Ɍ�,�_�ˎs���,������,�Z�b��,3,,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,95,,�I�[�v���t���A,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,42.1
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,8,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,15,,,�q�b,���ƒn��,2020�N��S�l����,10.00000000000000000000,0.7
���Ɍ�,�_�ˎs���,������,�Z�b��,4,25,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3500.00000000000000000000,58.3
���Ɍ�,�_�ˎs���,���쒬,�Z�b��,13,31,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���,���䒬,�Z�b��,9,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,4,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,5800.00000000000000000000,89.2
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,4,39,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,37,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,65,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,5700.00000000000000000000,87.7
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,8,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,8,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,54.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,33,65,,,�r�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,35,,,�r�q�b,���ƒn��,2020�N��Q�l����,200.00000000000000000000,5.7
���Ɍ�,�_�ˎs���,���䒬,�Z�b��,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,75,,�R�k�c�j,,���ƒn��,2020�N��Q�l����,4300.00000000000000000000,57.3
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,1,21,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,6000.00000000000000000000,70.6
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,,40,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,35
���Ɍ�,�_�ˎs���,������,�Z�b��,4,23,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4500.00000000000000000000,56.3
���Ɍ�,�_�ˎs���,������,�Z�b��,4,19,20,,�P�j,,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,1,21,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,6200.00000000000000000000,77.5
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3400.00000000000000000000,45.3
���Ɍ�,�_�ˎs���,������,�Z�b��,4,29,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,5300.00000000000000000000,58.9
���Ɍ�,�_�ˎs���,������,�Z�b��,4,37,65,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs���,������,�Z�b��,4,27,85,,�S�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,5200.00000000000000000000,61.2
���Ɍ�,�_�ˎs���,������,�Z�b��,8,18,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,56
���Ɍ�,�_�ˎs���,���i��,�Z�b��,3,26,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,4400.00000000000000000000,55
���Ɍ�,�_�ˎs���,�B����,�Z�b��,5,24,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,62.5
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,3,23,80,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,4400.00000000000000000000,55
���Ɍ�,�_�ˎs���,������,�Z�b��,5,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,48.3
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,2,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,5100.00000000000000000000,63.8
���Ɍ�,�_�ˎs���,������,�Z�b��,4,38,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,8,24,75,,,�q�b,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,8,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,60
���Ɍ�,�_�ˎs���,������,�Z�b��,5,23,30,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,43.3
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��R�l����,450.00000000000000000000,30
���Ɍ�,�_�ˎs���,���i��,�Z�b��,4,26,80,,,,�ߗ׏��ƒn��,2019�N��R�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs���,�B����,�Z�b��,5,24,80,,�S�k�c�j,,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,1,21,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,7300.00000000000000000000,85.9
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,37,70,,,�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,2,24,55,,,�r�q�b,���ƒn��,2019�N��R�l����,2800.00000000000000000000,50.9
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,3,23,75,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��R�l����,4900.00000000000000000000,65.3
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,65,,�R�k�c�j,,���ƒn��,2019�N��R�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,��͌���,�Z�b��,10,37,80,,�I�[�v���t���A,�q�b,,2019�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs���,������,�Z�b��,4,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���,������,�Z�b��,3,25,60,,,�q�b,���ƒn��,2019�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,34,130,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5000.00000000000000000000,38.5
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,4,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,4400.00000000000000000000,58.7
���Ɍ�,�_�ˎs���,��a��,�Z�b��,10,35,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,8,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs���,������,�Z�b��,15,16,90,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,64.4
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,50,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,8,24,65,,�Q�c�j,�q�b,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,60,,,,���ƒn��,2018�N��S�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,������,�Z�b��,4,27,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2018�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,3,36,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,3000.00000000000000000000,40
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,24,50,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,37,50,,,�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,36,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2200.00000000000000000000,48.9
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,18,45,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,35.6
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,1,,65,,�I�[�v���t���A,�r�q�b,,2018�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,8,33,15,,�P�j,,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,36.7
���Ɍ�,�_�ˎs���,��a��,�Z�b��,10,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,40,,�Q�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,3200.00000000000000000000,80
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs���,������,�Z�b��,4,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,4200.00000000000000000000,60
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,75,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs���,������,�Z�b��,4,37,65,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,4800.00000000000000000000,73.8
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,������,�Z�b��,7,34,35,,,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,40
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,3,36,100,,�T�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,5100.00000000000000000000,51
���Ɍ�,�_�ˎs���,������,�Z�b��,4,25,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,��u��,�Z�b��,8,26,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,5,28,60,,,�q�b,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���,������,�Z�b��,3,19,20,,�P�j,,�ߗ׏��ƒn��,2018�N��Q�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs���,������,�Z�b��,4,38,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,,40,,�Q�c�j,,�ߗ׏��ƒn��,2018�N��P�l����,2800.00000000000000000000,70
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,65,,,�r�q�b,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs���,�F�c��,�Z�b��,6,27,55,,�Q�k�c�j,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,40,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs���,������,�Z�b��,3,19,20,,�P�j,,�ߗ׏��ƒn��,2018�N��P�l����,920.00000000000000000000,46
���Ɍ�,�_�ˎs���,������,�Z�b��,4,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,�_�ˎs���,������,�Z�b��,7,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3500.00000000000000000000,58.3
���Ɍ�,�_�ˎs���,������,�Z�b��,7,34,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs���,������,�Z�b��,7,34,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3100.00000000000000000000,56.4
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,55,,,,���ƒn��,2017�N��S�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,18,15,,�P�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,740.00000000000000000000,49.3
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,7,24,80,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,50
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,7,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2017�N��S�l����,4800.00000000000000000000,80
���Ɍ�,�_�ˎs���,������,�Z�b��,4,34,40,,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1800.00000000000000000000,45
���Ɍ�,�_�ˎs���,������,�Z�b��,7,17,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,�_�ˎs���,������,�Z�b��,7,34,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2500.00000000000000000000,50
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,3,40,40,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1800.00000000000000000000,45
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,5,39,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1400.00000000000000000000,31.1
���Ɍ�,�_�ˎs���,������,�Z�b��,6,,60,,�R�k�c�j,,�ߗ׏��ƒn��,2017�N��R�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs���,������,�Z�b��,7,34,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2700.00000000000000000000,54
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,18,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,470.00000000000000000000,31.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,34,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,5200.00000000000000000000,80
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,50,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,50
���Ɍ�,�_�ˎs���,���i��,�Z�b��,4,42,30,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,50
���Ɍ�,�_�ˎs���,��a��,�Z�b��,9,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,29,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,4800.00000000000000000000,80
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,9,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,8,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,42.5
���Ɍ�,�_�ˎs���,������,�Z�b��,14,18,85,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,57.6
���Ɍ�,�_�ˎs���,������,�Z�b��,13,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,60
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,3,36,100,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3800.00000000000000000000,38
���Ɍ�,�_�ˎs���,������,�Z�b��,4,25,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,36,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,46.7
���Ɍ�,�_�ˎs���,���䒬,�Z�b��,8,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���,��a��,�Z�b��,8,37,10,,,�r�q�b,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,190
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,36,50,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1900.00000000000000000000,38
���Ɍ�,�_�ˎs���,������,�Z�b��,6,9,65,,�R�k�c�j,�q�b,,2016�N��S�l����,4700.00000000000000000000,72.3
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,2,36,95,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��S�l����,2000.00000000000000000000,21.1
���Ɍ�,�_�ˎs���,���䒬,�Z�b��,8,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,54.3
���Ɍ�,�_�ˎs���,������,�Z�b��,4,,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2800.00000000000000000000,37.3
���Ɍ�,�_�ˎs���,������,�Z�b��,5,23,30,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1600.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,5,39,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs���,������,�Z�b��,4,29,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,50