�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�L�c����,�a�̎R�s,16,55,65,55,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,380.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�c��,�Z�\�J,24,,360,,,,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�c��,�Z�\�J,28,10,165,120,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,�c��,�Z�\�J,30,,180,,,,�s�X���������,2017�N��P�l����,2600.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,�c��,�Z�\�J,30,,370,,,,�s�X���������,2014�N��S�l����,4700.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�c��,�Z�\�J,29,10,180,125,,�y�ʓS����,�s�X���������,2014�N��S�l����,4000.00000000000000000000,22.2
�a�̎R��,�a�̎R�s,�c��,�Z�\�J,28,11,165,125,,�ؑ�,�s�X���������,2013�N��S�l����,4200.00000000000000000000,25.5
�a�̎R��,�a�̎R�s,�c��,�Z�\�J,29,,175,,,,�s�X���������,2013�N��S�l����,4200.00000000000000000000,24
�a�̎R��,�a�̎R�s,�L�c����,�a�̎R�s,30,35,30,60,,�ؑ�,��Q��Z���n��,2011�N��S�l����,470.00000000000000000000,15.7
�a�̎R��,�a�̎R�s,�L�c����,�a�̎R�s,16,16,135,105,,�ؑ�,��Q��Z���n��,2008�N��S�l����,4200.00000000000000000000,31.1
