�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,������,�쉄��,13,,160,,,,��Q��Z���n��,2022�N��R�l����,330.00000000000000000000,2.1
�{�茧,�����s,������,����,15,46,170,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,11.2
�{�茧,�����s,������,�쉄��,18,44,570,140,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,4.6
�{�茧,�����s,������,�쉄��,21,6,180,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,19.4
�{�茧,�����s,������,�쉄��,19,46,280,650,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1000.00000000000000000000,3.6
�{�茧,�����s,������,�쉄��,21,25,280,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2400.00000000000000000000,8.6
�{�茧,�����s,������,�쉄��,20,50,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,2.9
�{�茧,�����s,������,�쉄��,19,44,530,1500,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,6200.00000000000000000000,11.7
�{�茧,�����s,������,�쉄��,19,34,400,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,2.8
�{�茧,�����s,������,�쉄��,19,49,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,200.00000000000000000000,2.2
�{�茧,�����s,������,�쉄��,19,,180,240,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,650.00000000000000000000,3.6
