�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�k�J��,���`,,,29,210,130,,�q�b,��P��Z���n��,2023�N��P�l����,9800.00000000000000000000,46.7
���ꌧ,�����S�k�J��,���`,,,4,125,190,,�q�b,��P��Z���n��,2022�N��R�l����,12000.00000000000000000000,96
���ꌧ,�����S�k�J��,���`,,,,220,,,,��P��Z���n��,2018�N��S�l����,6500.00000000000000000000,29.5
���ꌧ,�����S�k�J��,���`,,,45,200,105,,�q�b�A�u���b�N��,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,15
���ꌧ,�����S�k�J��,���`,,,29,210,130,,�q�b,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,18.1
���ꌧ,�����S�k�J��,���`,,,13,700,1200,,�q�b,��P��Z���n��,2015�N��Q�l����,32000.00000000000000000000,45.7
���ꌧ,�����S�k�J��,���`,,,27,240,300,,�q�b,��P��Z���n��,2015�N��Q�l����,8700.00000000000000000000,36.3
���ꌧ,�����S�k�J��,���`,,,45,230,105,,�q�b,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,12.6
���ꌧ,�����S�k�J��,���`,,,46,360,115,,�q�b,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,9.2
���ꌧ,�����S�k�J��,���`,,,24,160,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,16.9
���ꌧ,�����S�k�J��,���`,,,43,440,260,,�q�b,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,9.3
