�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�厚��,����,4,56,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,3.6
��ʌ�,�����s,�厚����,��������,6,23,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,9.1
��ʌ�,�����s,������,��������,18,35,240,160,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,12.5
��ʌ�,�����s,�厚�����R,�����,25,1,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,10.5
��ʌ�,�����s,������,����,13,45,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.5
��ʌ�,�����s,�厚�n����,��������,30,28,610,150,,�y�ʓS����,�s�X���������,2023�N��Q�l����,500.00000000000000000000,0.8
��ʌ�,�����s,�厚���R,�����,10,54,310,150,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,6.5
��ʌ�,�����s,�厚�I��,�����,29,29,330,140,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,7.3
��ʌ�,�����s,�厚�����R,��������,16,19,490,130,,�ؑ�,�s�X���������,2023�N��Q�l����,690.00000000000000000000,1.4
��ʌ�,�����s,�厚����,��������,19,45,100,70,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,3
��ʌ�,�����s,�厚����,��������,11,21,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,10.7
��ʌ�,�����s,�厚�c�g��,�����,23,,660,,,,�s�X���������,2023�N��Q�l����,600.00000000000000000000,0.9
��ʌ�,�����s,�厚�����R,�����,13,1,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,20.6
��ʌ�,�����s,�厚���h,�����,19,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,15
��ʌ�,�����s,������,����,11,45,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.2
��ʌ�,�����s,������,����,12,46,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,7.3
��ʌ�,�����s,�厚�~��,����,30,48,760,125,,�ؑ�,�s�X���������,2023�N��P�l����,900.00000000000000000000,1.2
��ʌ�,�����s,������,��������,18,53,100,95,,�S����,��Q���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,2.5
��ʌ�,�����s,������,��������,20,37,80,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,16.3
��ʌ�,�����s,�厚����,��������,16,48,155,100,,�ؑ�,�s�X���������,2023�N��P�l����,610.00000000000000000000,3.9
��ʌ�,�����s,������,����,16,42,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,7.4
��ʌ�,�����s,�厚���c,�����,11,1,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,22.1
��ʌ�,�����s,�厚���R,�����,12,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,�����s,�l�{��,�����,10,2,125,95,,�ؑ�,���Z���n��,2022�N��S�l����,3100.00000000000000000000,24.8
��ʌ�,�����s,�l�{��,�����,9,2,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,17.6
��ʌ�,�����s,�厚�����R,�����,26,40,150,70,,�ؑ�,�s�X���������,2022�N��S�l����,360.00000000000000000000,2.4
��ʌ�,�����s,�厚�����R,�����,23,36,85,95,,�ؑ�,�s�X���������,2022�N��S�l����,350.00000000000000000000,4.1
��ʌ�,�����s,�厚���h,�����,8,51,330,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.2
��ʌ�,�����s,�厚���h,�����,23,13,165,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,1500.00000000000000000000,9.1
��ʌ�,�����s,�厚���h,�����,18,2,160,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,14.4
��ʌ�,�����s,�厚���h,�����,5,30,560,630,,�S����,��P��Z���n��,2022�N��S�l����,9800.00000000000000000000,17.5
��ʌ�,�����s,�厚�약��,�����,30,32,620,105,,,�s�X���������,2022�N��S�l����,2200.00000000000000000000,3.5
��ʌ�,�����s,������,����,14,45,165,130,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.7
��ʌ�,�����s,������,�����,15,45,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,920.00000000000000000000,5.1
��ʌ�,�����s,�厚�~��,����,19,52,240,460,,�r�q�b,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.4
��ʌ�,�����s,�厚�~��,�����,30,,55,,,�ؑ�,�s�X���������,2022�N��R�l����,310.00000000000000000000,5.6
��ʌ�,�����s,�厚���e,��������,15,17,310,95,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,5.2
��ʌ�,�����s,�厚���R,�����,14,18,300,100,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,7.7
��ʌ�,�����s,�厚���R,��������,29,23,120,85,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,15
��ʌ�,�����s,�厚�v��,����,8,,350,,,,�s�X���������,2022�N��R�l����,530.00000000000000000000,1.5
��ʌ�,�����s,�����,�����,8,2,165,130,,,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,29.7
��ʌ�,�����s,�厚��,����,4,44,220,80,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,5.5
��ʌ�,�����s,�厚����,��������,11,,135,,,,�s�X���������,2022�N��R�l����,60.00000000000000000000,0.4
��ʌ�,�����s,�厚����,��������,18,40,200,120,,�ؑ�,,2022�N��R�l����,660.00000000000000000000,3.3
��ʌ�,�����s,�厚����,��������,14,2,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
��ʌ�,�����s,�厚�c�g��,�����,14,,170,,,,�s�X���������,2022�N��R�l����,230.00000000000000000000,1.4
��ʌ�,�����s,�厚����,��������,14,52,100,55,,�ؑ�,�s�X���������,2022�N��R�l����,70.00000000000000000000,0.7
��ʌ�,�����s,�厚����,�����,19,57,510,85,,�ؑ�,�s�X���������,2022�N��R�l����,910.00000000000000000000,1.8
��ʌ�,�����s,�厚�약��,�����,21,62,300,125,,�ؑ�,�s�X���������,2022�N��R�l����,800.00000000000000000000,2.7
��ʌ�,�����s,������,����,5,44,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.8
��ʌ�,�����s,�厚�㎭�R,�����,9,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,20.8
��ʌ�,�����s,�����,�����,6,41,450,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,4.7
��ʌ�,�����s,�l�{��,�����,8,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,18.2
��ʌ�,�����s,�l�{��,�����,9,2,155,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,21.9
��ʌ�,�����s,�厚����,��������,11,45,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,4.8
��ʌ�,�����s,�厚����,��������,14,35,170,200,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,7.1
��ʌ�,�����s,�厚����,��������,14,2,195,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,15.4
��ʌ�,�����s,�厚����,��������,12,49,260,70,,,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.6
��ʌ�,�����s,�厚���h,�����,7,,155,,,,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,22.6
��ʌ�,�����s,�厚���h,�����,7,2,155,110,,,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,25.8
��ʌ�,�����s,�厚�약��,�����,25,30,130,90,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,9.2
��ʌ�,�����s,������,����,16,43,165,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.3
��ʌ�,�����s,������,����,8,47,300,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,3
��ʌ�,�����s,������,����,6,47,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,6.1
��ʌ�,�����s,������,����,21,37,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.7
��ʌ�,�����s,������,����,11,47,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,2.8
��ʌ�,�����s,������,����,20,37,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.1
��ʌ�,�����s,�厚����,����,20,54,180,60,,�ؑ�,�s�X���������,2022�N��Q�l����,380.00000000000000000000,2.1
��ʌ�,�����s,�厚���e,��������,11,31,105,85,,�ؑ�,�s�X���������,2022�N��P�l����,370.00000000000000000000,3.5
��ʌ�,�����s,�厚�㎭�R,�����,9,2,140,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,25
��ʌ�,�����s,�厚���R,�����,10,15,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,15
��ʌ�,�����s,�厚���R,�����,29,23,120,85,,�ؑ�,�s�X���������,2022�N��P�l����,1000.00000000000000000000,8.3
��ʌ�,�����s,�l�{��,�����,8,2,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,20
��ʌ�,�����s,�厚�����R,��������,23,59,410,70,,�ؑ�,�s�X���������,2022�N��P�l����,660.00000000000000000000,1.6
��ʌ�,�����s,�厚����,��������,12,35,1300,1800,,�q�b,�s�X���������,2022�N��P�l����,2900.00000000000000000000,2.2
��ʌ�,�����s,�厚�c�g��,�����,30,,95,20,,�S����,�s�X���������,2022�N��P�l����,120.00000000000000000000,1.3
��ʌ�,�����s,�厚�약��,�����,21,48,260,85,,�ؑ�,�s�X���������,2022�N��P�l����,780.00000000000000000000,3
��ʌ�,�����s,������,����,11,44,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.3
��ʌ�,�����s,������,����,10,47,185,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.9
��ʌ�,�����s,�厚�X�ːV�c,��������,30,38,870,550,,�S����,�s�X���������,2022�N��P�l����,2700.00000000000000000000,3.1
��ʌ�,�����s,�厚�㎭�R,�����,11,2,330,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,8.5
��ʌ�,�����s,�厚����,��������,12,19,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,10
��ʌ�,�����s,������,��������,23,36,140,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,4.1
��ʌ�,�����s,�厚�c�g��,�����,30,61,210,,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.5
��ʌ�,�����s,�厚�����R,�����,24,2,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,16.2
��ʌ�,�����s,�厚���h,�����,15,18,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10
��ʌ�,�����s,�厚���h,�����,21,45,175,60,,�ؑ�,�H�ƒn��,2021�N��S�l����,250.00000000000000000000,1.4
��ʌ�,�����s,�厚�약��,�����,30,16,570,70,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,3
��ʌ�,�����s,�厚�약��,�����,14,32,2000,1000,,�S����,�s�X���������,2021�N��S�l����,4600.00000000000000000000,2.3
��ʌ�,�����s,������,����,11,47,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,6.3
��ʌ�,�����s,������,����,6,47,145,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.7
��ʌ�,�����s,������,����,18,36,220,160,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.9
��ʌ�,�����s,������,����,11,10,185,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,13
��ʌ�,�����s,�厚�㎭�R,�����,10,48,820,340,,�S����,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,2.3
��ʌ�,�����s,�厚���R,�����,12,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,18.7
��ʌ�,�����s,�厚���R,�����,8,34,150,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,720.00000000000000000000,4.8
��ʌ�,�����s,�厚���R,�����,16,,160,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,5.6
��ʌ�,�����s,�厚���R,�����,24,22,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.2
��ʌ�,�����s,�厚���R,�����,7,3,150,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,18.7
��ʌ�,�����s,�����,�����,8,3,165,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,20
��ʌ�,�����s,�厚��,����,8,,410,40,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.4
��ʌ�,�����s,�厚�����R,�����,28,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,14.4
��ʌ�,�����s,�厚���h,�����,11,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,17
��ʌ�,�����s,�厚���h,�����,12,2,300,95,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,10.3
��ʌ�,�����s,������,����,19,42,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,3.8
��ʌ�,�����s,������,����,9,46,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.5
��ʌ�,�����s,����,�є\,60,30,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.3
��ʌ�,�����s,����,�є\,60,32,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.2
��ʌ�,�����s,����,�є\,60,33,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7.9
��ʌ�,�����s,�厚���e,��������,29,2,420,90,,�ؑ�,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,7.4
��ʌ�,�����s,�厚�㎭�R,�����,11,3,380,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,8.7
��ʌ�,�����s,�厚���R,�����,11,46,150,75,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,640.00000000000000000000,4.3
��ʌ�,�����s,�厚�I��,����,30,,55,,,,�s�X���������,2021�N��Q�l����,380.00000000000000000000,6.9
��ʌ�,�����s,�厚���V�c,�����,15,,130,,,,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.4
��ʌ�,�����s,�厚����,��������,18,46,150,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,5.3
��ʌ�,�����s,�厚����,��������,13,35,105,85,,�ؑ�,�s�X���������,2021�N��Q�l����,600.00000000000000000000,5.7
��ʌ�,�����s,�厚����,��������,8,3,210,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.9
��ʌ�,�����s,�厚����,��������,8,3,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11.5
��ʌ�,�����s,�厚����,��������,8,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,15.3
��ʌ�,�����s,�厚����,��������,13,49,165,90,,�ؑ�,�s�X���������,2021�N��Q�l����,350.00000000000000000000,2.1
��ʌ�,�����s,������,��������,24,35,85,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,11.5
��ʌ�,�����s,������,��������,14,28,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,10
��ʌ�,�����s,�厚�����R,�����,29,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,12.5
��ʌ�,�����s,�厚�����R,�����,28,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,13.1
��ʌ�,�����s,�厚�����R,��������,26,49,180,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,380.00000000000000000000,2.1
��ʌ�,�����s,�厚�약��,�����,16,,2000,,,,�s�X���������,2021�N��Q�l����,620.00000000000000000000,0.3
��ʌ�,�����s,������,����,18,42,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.9
��ʌ�,�����s,������,����,15,45,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,4.3
��ʌ�,�����s,������,����,15,41,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,3.4
��ʌ�,�����s,�厚����,��������,4,26,400,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,5
��ʌ�,�����s,�厚�~��,����,29,,40,,,,�s�X���������,2021�N��P�l����,510.00000000000000000000,12.8
��ʌ�,�����s,�厚�~��,����,28,28,50,50,,�ؑ�,�s�X���������,2021�N��P�l����,820.00000000000000000000,16.4
��ʌ�,�����s,�����,�����,5,27,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,7.7
��ʌ�,�����s,�厚����,��������,8,3,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,16
��ʌ�,�����s,�厚����,��������,23,19,300,95,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,6.7
��ʌ�,�����s,�厚����,��������,3,16,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,12.5
��ʌ�,�����s,�厚����,��������,13,39,155,70,,�ؑ�,�s�X���������,2021�N��P�l����,650.00000000000000000000,4.2
��ʌ�,�����s,�厚����,��������,7,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.1
��ʌ�,�����s,������,��������,13,36,115,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,7.8
��ʌ�,�����s,������,��������,24,36,85,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,3.5
��ʌ�,�����s,������,��������,19,28,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,8.7
��ʌ�,�����s,�厚�����R,�����,20,47,200,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,90.00000000000000000000,0.5
��ʌ�,�����s,�厚���h,�����,10,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,19.3
��ʌ�,�����s,�厚�약��,�����,30,27,110,100,,�ؑ�,�s�X���������,2021�N��P�l����,580.00000000000000000000,5.3
��ʌ�,�����s,�厚�약��,�����,23,49,70,370,,,�s�X���������,2021�N��P�l����,5400.00000000000000000000,77.1
��ʌ�,�����s,������,����,14,45,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.5
��ʌ�,�����s,�厚���c,�����,19,49,240,85,,�ؑ�,�s�X���������,2021�N��P�l����,600.00000000000000000000,2.5
��ʌ�,�����s,�厚����,��������,16,54,800,360,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.6
��ʌ�,�����s,����,�є\,60,33,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,7.5
��ʌ�,�����s,�厚���e,��������,14,4,110,95,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,18.2
��ʌ�,�����s,�厚���e,��������,15,3,300,100,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,8.3
��ʌ�,�����s,�厚���e,��������,13,57,440,85,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,2.5
��ʌ�,�����s,�厚���e,��������,15,3,360,100,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,6.7
��ʌ�,�����s,�厚�I��,����,19,54,240,130,,�y�ʓS����,�s�X���������,2020�N��S�l����,830.00000000000000000000,3.5
��ʌ�,�����s,�厚���V�c,��������,30,25,480,135,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,4.2
��ʌ�,�����s,�l�{��,�����,9,50,280,120,,�S����,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,5
��ʌ�,�����s,�厚����,��������,18,49,145,65,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,2.4
��ʌ�,�����s,�厚����,��������,11,31,270,210,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,4.8
��ʌ�,�����s,�厚����,��������,18,4,165,100,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,13.9
��ʌ�,�����s,�厚����,��������,13,38,510,130,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,2.9
��ʌ�,�����s,�厚����,��������,13,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,15
��ʌ�,�����s,�厚�����R,�����,11,48,130,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,5
��ʌ�,�����s,�厚����,��������,30,,400,,,,�s�X���������,2020�N��S�l����,100.00000000000000000000,0.3
��ʌ�,�����s,�厚�V�x�V�c,�����,23,31,170,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,850.00000000000000000000,5
��ʌ�,�����s,�厚���h,�����,13,34,110,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,950.00000000000000000000,8.6
��ʌ�,�����s,�厚���h,�����,10,32,210,180,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.1
��ʌ�,�����s,�厚�약��,�����,30,4,570,95,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,4.7
��ʌ�,�����s,������,����,16,36,165,130,,,��P���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,5.9
��ʌ�,�����s,������,����,12,36,200,130,,�S����,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6
��ʌ�,�����s,������,����,10,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,15.8
��ʌ�,�����s,������,����,12,45,300,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,910.00000000000000000000,3
��ʌ�,�����s,������,����,15,42,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,3.6
��ʌ�,�����s,������,����,12,47,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,7.9
��ʌ�,�����s,�厚���c,�����,19,3,590,,,,�s�X���������,2020�N��S�l����,3500.00000000000000000000,5.9
��ʌ�,�����s,����,�є\,60,18,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8.3
��ʌ�,�����s,�厚���R,�����,7,39,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,7.7
��ʌ�,�����s,�����,�����,6,16,210,130,,�ؑ�,���Z���n��,2020�N��R�l����,2900.00000000000000000000,13.8
��ʌ�,�����s,�厚����,��������,11,12,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,9.6
��ʌ�,�����s,�厚����,��������,5,19,140,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,10
��ʌ�,�����s,������,��������,21,48,110,50,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,220.00000000000000000000,2
��ʌ�,�����s,������,��������,21,42,85,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,260.00000000000000000000,3.1
��ʌ�,�����s,������,��������,23,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,13.6
��ʌ�,�����s,�厚�����R,�����,26,48,170,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,280.00000000000000000000,1.6
��ʌ�,�����s,�厚����,��������,28,34,370,95,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,1.4
��ʌ�,�����s,�厚���h,�����,15,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.2
��ʌ�,�����s,������,����,15,44,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,3.8
��ʌ�,�����s,������,����,13,44,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,4.6
��ʌ�,�����s,����,����,30,32,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.2
��ʌ�,�����s,�厚���e,��������,12,28,340,155,,�S����,�s�X���������,2020�N��Q�l����,150.00000000000000000000,0.4
��ʌ�,�����s,�厚�㎭�R,�����,12,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,11
��ʌ�,�����s,�厚���R,�����,15,42,230,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,860.00000000000000000000,3.7
��ʌ�,�����s,�厚���R,�����,25,4,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,17.6
��ʌ�,�����s,�����,�����,4,32,290,195,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,5.2
��ʌ�,�����s,�厚����,��������,7,39,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,2.4
��ʌ�,�����s,�厚����,��������,9,39,160,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,2.5
��ʌ�,�����s,�厚����,��������,14,38,200,100,,�ؑ�,�s�X���������,2020�N��Q�l����,750.00000000000000000000,3.8
��ʌ�,�����s,�厚����,��������,13,4,130,100,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,13.8
��ʌ�,�����s,�厚�����R,�����,28,44,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.1
��ʌ�,�����s,�厚�약��,�����,19,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�����s,������,����,14,44,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,680.00000000000000000000,3.9
��ʌ�,�����s,������,����,15,43,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,980.00000000000000000000,5
��ʌ�,�����s,������,����,12,47,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,220.00000000000000000000,2.4
��ʌ�,�����s,������,����,8,3,170,95,,,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20
��ʌ�,�����s,����,�є\,60,31,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8
��ʌ�,�����s,����,�є\,60,31,240,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.6
��ʌ�,�����s,����,�є\,60,29,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.8
��ʌ�,�����s,�厚���e,��������,12,52,430,115,,�ؑ�,�s�X���������,2020�N��P�l����,460.00000000000000000000,1.1
��ʌ�,�����s,�厚�㎭�R,�����,10,38,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,3.8
��ʌ�,�����s,�����,�����,5,33,120,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,680.00000000000000000000,5.7
��ʌ�,�����s,�厚�������V�c,��������,26,38,330,80,,�ؑ�,�s�X���������,2020�N��P�l����,650.00000000000000000000,2
��ʌ�,�����s,�厚����,����,21,49,420,50,,�ؑ�,�s�X���������,2020�N��P�l����,200.00000000000000000000,0.5
��ʌ�,�����s,�厚���x,��������,30,,760,,,,�s�X���������,2020�N��P�l����,870.00000000000000000000,1.1
��ʌ�,�����s,�厚����,��������,10,5,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,11.4
��ʌ�,�����s,�厚����,��������,14,51,130,95,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,3.8
��ʌ�,�����s,�厚����,��������,20,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,13.1
��ʌ�,�����s,�厚����,��������,19,5,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,12.1
��ʌ�,�����s,�厚����,��������,10,44,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,10.9
��ʌ�,�����s,������,��������,20,35,70,55,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,4.3
��ʌ�,�����s,������,��������,19,45,170,180,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,7.1
��ʌ�,�����s,�厚���h,�����,10,18,150,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,5.7
��ʌ�,�����s,�厚���h,�����,8,27,350,170,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,3.4
��ʌ�,�����s,�厚���h,�����,19,41,210,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,2.4
��ʌ�,�����s,�厚���h,�����,9,61,230,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,1.1