�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,����,�h��,6,11,110,410,,�S����,���ƒn��,2023�N��Q�l����,15000.00000000000000000000,136.4
��t��,��t�s������,���䒬,�h��,16,2,120,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,35.8
��t��,��t�s������,���䒬,�h��,24,29,200,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,17
��t��,��t�s������,���䒬,�h��,24,42,115,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.7
��t��,��t�s������,����,�h��,3,29,165,120,,�y�ʓS����,���ƒn��,2021�N��S�l����,3600.00000000000000000000,21.8
��t��,��t�s������,����,�h��,9,10,180,175,,�ؑ�,��P��Z���n��,2021�N��S�l����,7500.00000000000000000000,41.7
��t��,��t�s������,���䒬,�h��,18,3,210,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,13.8
��t��,��t�s������,���䒬,�h��,25,40,125,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,370.00000000000000000000,3
��t��,��t�s������,���䒬,�h��,18,22,270,155,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,11.1
��t��,��t�s������,����,�h��,3,48,75,75,,�ؑ�,���ƒn��,2020�N��R�l����,2300.00000000000000000000,30.7
��t��,��t�s������,���䒬,�h��,23,32,195,120,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12.3
��t��,��t�s������,���䒬,�h��,16,37,110,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,5
��t��,��t�s������,����,�h��,9,59,105,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,950.00000000000000000000,9
��t��,��t�s������,����,�h��,7,,120,,,,���Z���n��,2019�N��R�l����,7400.00000000000000000000,61.7
��t��,��t�s������,����,�h��,3,23,100,115,,�ؑ�,���ƒn��,2019�N��Q�l����,3200.00000000000000000000,32
��t��,��t�s������,���䒬,�h��,15,14,115,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,23.5
��t��,��t�s������,����,�h��,3,17,65,160,,�S����,���ƒn��,2019�N��P�l����,6500.00000000000000000000,100
��t��,��t�s������,���䒬,�h��,17,55,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,5.1
��t��,��t�s������,����,�h��,5,33,300,770,,�r�q�b,���ƒn��,2018�N��R�l����,20000.00000000000000000000,66.7
��t��,��t�s������,����,�h��,5,47,125,175,,�ؑ�,���ƒn��,2018�N��P�l����,2900.00000000000000000000,23.2
��t��,��t�s������,����,�h��,5,16,100,115,,�y�ʓS����,���ƒn��,2018�N��P�l����,4100.00000000000000000000,41
��t��,��t�s������,����,�h��,7,8,250,280,,�ؑ�,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,44
��t��,��t�s������,����,�h��,12,,135,105,,,���Z���n��,2017�N��Q�l����,4000.00000000000000000000,29.6
��t��,��t�s������,���䒬,�h��,19,36,150,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,6.7
��t��,��t�s������,����,�h��,5,7,210,330,,�S����,��Q��Z���n��,2017�N��P�l����,16000.00000000000000000000,76.2
��t��,��t�s������,����,�h��,5,8,100,120,,�ؑ�,��Q��Z���n��,2017�N��P�l����,4100.00000000000000000000,41
��t��,��t�s������,����,�h��,3,32,310,580,,�S����,���ƒn��,2017�N��P�l����,17000.00000000000000000000,54.8
��t��,��t�s������,����,�h��,7,7,120,125,,�ؑ�,���ƒn��,2017�N��P�l����,6800.00000000000000000000,56.7
��t��,��t�s������,����,�h��,4,55,240,240,,�ؑ�,���ƒn��,2016�N��R�l����,4000.00000000000000000000,16.7
��t��,��t�s������,���䒬,�h��,20,45,100,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,4.5
��t��,��t�s������,���䒬,�h��,18,43,500,520,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,1.6
��t��,��t�s������,����,�h��,4,,520,,,,��P��Z���n��,2015�N��R�l����,25000.00000000000000000000,48.1
��t��,��t�s������,����,�h��,7,31,150,540,,�S����,���ƒn��,2015�N��Q�l����,14000.00000000000000000000,93.3
��t��,��t�s������,����,�h��,10,12,220,175,,�ؑ�,���Z���n��,2015�N��Q�l����,7200.00000000000000000000,32.7
��t��,��t�s������,����,�h��,7,,300,,,,��P��Z���n��,2015�N��P�l����,9000.00000000000000000000,30
��t��,��t�s������,���䒬,�h��,16,47,100,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,19
��t��,��t�s������,����,�h��,6,23,250,270,,�S����,���ƒn��,2014�N��S�l����,4900.00000000000000000000,19.6
��t��,��t�s������,���䒬,�h��,18,53,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,380.00000000000000000000,5.4
��t��,��t�s������,���䒬,�h��,16,50,85,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,680.00000000000000000000,8
��t��,��t�s������,����,�h��,5,31,150,540,,�S����,���ƒn��,2014�N��P�l����,8500.00000000000000000000,56.7
��t��,��t�s������,����,�{��t,8,12,105,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,30.5
��t��,��t�s������,���䒬,�h��,16,,175,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,5500.00000000000000000000,31.4
��t��,��t�s������,����,�h��,14,,115,,,,���Z���n��,2011�N��P�l����,4500.00000000000000000000,39.1
��t��,��t�s������,����,�h��,1,32,125,45,,�S����,���ƒn��,2010�N��S�l����,4500.00000000000000000000,36
��t��,��t�s������,����,�h��,3,42,420,340,,�ؑ�,��P��Z���n��,2010�N��R�l����,6000.00000000000000000000,14.3
��t��,��t�s������,���䒬,�h��,16,,135,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,20.7
��t��,��t�s������,����,�h��,6,51,100,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,18
��t��,��t�s������,����,�h��,6,23,250,270,,�S����,���ƒn��,2010�N��P�l����,6600.00000000000000000000,26.4
��t��,��t�s������,���䒬,�h��,16,15,140,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,22.9
��t��,��t�s������,����,�h��,4,15,135,310,,�S����,���ƒn��,2009�N��P�l����,11000.00000000000000000000,81.5
��t��,��t�s������,����,�h��,9,45,100,105,,�ؑ�,���Z���n��,2008�N��S�l����,1400.00000000000000000000,14
��t��,��t�s������,����,�h��,6,36,220,300,,�S����,��Q��Z���n��,2008�N��R�l����,7000.00000000000000000000,31.8
��t��,��t�s������,���䒬,�h��,18,36,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,22.4
��t��,��t�s������,���䒬,�h��,5,35,220,610,,�S����,���ƒn��,2007�N��P�l����,13000.00000000000000000000,59.1
��t��,��t�s������,���䒬,�h��,3,69,35,55,,�ؑ�,���ƒn��,2007�N��P�l����,450.00000000000000000000,12.9
��t��,��t�s������,���䒬,�h��,4,59,130,105,,�ؑ�,���ƒn��,2006�N��S�l����,1900.00000000000000000000,14.6
��t��,��t�s������,���䒬,�h��,13,18,120,105,,�ؑ�,���Z���n��,2006�N��Q�l����,4200.00000000000000000000,35
��t��,��t�s������,���䒬,�h��,23,29,100,85,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,120.00000000000000000000,1.2
