�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,������,�{�c��,8,41,370,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,10.8
���Q��,���R�s,������,�{�c��,5,31,75,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,13.3
���Q��,���R�s,������,�{�c��,10,,60,,,,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,68.3
���Q��,���R�s,������,�{�c��,5,,130,,,,���H�ƒn��,2018�N��S�l����,3600.00000000000000000000,27.7
���Q��,���R�s,������,�{�c��,8,,320,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,5.9
���Q��,���R�s,������,�ߎR,11,12,150,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,19.3
���Q��,���R�s,������,�Ò�,11,42,280,80,,�S����,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,8.6
���Q��,���R�s,������,�Ò�,7,38,620,690,,�q�b,���H�ƒn��,2016�N��Q�l����,7700.00000000000000000000,12.4
���Q��,���R�s,������,�{�c��,6,66,150,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,390.00000000000000000000,2.6
���Q��,���R�s,������,�{�c��,5,35,440,145,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,4.5
���Q��,���R�s,������,�Ò�,7,37,100,55,,�ؑ�,���H�ƒn��,2014�N��Q�l����,500.00000000000000000000,5
���Q��,���R�s,������,�{�c��,6,29,670,195,,�ؑ�,��P��Z���n��,2014�N��P�l����,6000.00000000000000000000,9
���Q��,���R�s,������,�Ò�,8,54,1300,50,,�ؑ�,���H�ƒn��,2013�N��P�l����,5800.00000000000000000000,4.5
���Q��,���R�s,������,�Ò�,9,56,100,45,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,5
���Q��,���R�s,������,�Ò�,6,27,190,230,,�q�b,���H�ƒn��,2009�N��R�l����,4500.00000000000000000000,23.7
