�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�U��,�〈��,28,,460,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.1
�k�C��,�〈��s,�U��,�〈��,28,,140,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,120.00000000000000000000,0.9
�k�C��,�〈��s,�U��,�〈��,29,,260,,,,��Q��Z���n��,2021�N��R�l����,400.00000000000000000000,1.5
�k�C��,�〈��s,�U��,�〈��,30,,500,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,720.00000000000000000000,1.4
�k�C��,�〈��s,�U��,�〈��,26,,330,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,520.00000000000000000000,1.6
�k�C��,�〈��s,�U��,�〈��,21,,650,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,1.2
�k�C��,�〈��s,�U��,�〈��,29,,290,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,1.3
�k�C��,�〈��s,�U��,�〈��,26,,1700,,,,��Q��Z���n��,2015�N��R�l����,1700.00000000000000000000,1
�k�C��,�〈��s,�U��,�〈��,28,,2000,,,,��Q��Z���n��,2015�N��R�l����,2800.00000000000000000000,1.4
�k�C��,�〈��s,�U��,�〈��,14,,230,,,,��Q��Z���n��,2015�N��P�l����,230.00000000000000000000,1
�k�C��,�〈��s,�U��,�〈��,18,,480,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,820.00000000000000000000,1.7
�k�C��,�〈��s,�U��,,,,240,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,110.00000000000000000000,0.5
�k�C��,�〈��s,�U��,�〈��,14,,500,,,,��Q��Z���n��,2010�N��R�l����,1500.00000000000000000000,3
�k�C��,�〈��s,�U��,�〈��,30,,1300,,,,��Q��Z���n��,2010�N��R�l����,2000.00000000000000000000,1.5
�k�C��,�〈��s,�U��,�〈��,16,,720,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,1.8
