�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚����,����,17,39,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,570.00000000000000000000,3.8
���쌧,��Ȏs,�厚����,����,15,1,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,12.8
���쌧,��Ȏs,�厚����,���㍂�Z�O,15,,65,,,,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,4
���쌧,��Ȏs,�厚����,����,5,33,440,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,890.00000000000000000000,2
���쌧,��Ȏs,�厚����,����,19,1,200,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,18
���쌧,��Ȏs,�厚����,���㍂�Z�O,12,30,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,3
���쌧,��Ȏs,�厚����,���㍂�Z�O,9,1,260,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,16.9
���쌧,��Ȏs,�厚����,����,6,25,270,80,,�y�ʓS����,���ƒn��,2022�N��S�l����,2000.00000000000000000000,7.4
���쌧,��Ȏs,�厚����,���㍂�Z�O,10,35,280,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.9
���쌧,��Ȏs,�厚����,���㍂�Z�O,15,49,280,180,,,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,7.9
���쌧,��Ȏs,�厚����,���㍂�Z�O,12,2,220,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,9.1
���쌧,��Ȏs,�厚����,���㍂�Z�O,12,2,210,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,10
���쌧,��Ȏs,�厚����,���㍂�Z�O,18,43,190,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.9
���쌧,��Ȏs,�厚����,���㍂�Z�O,14,43,190,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,3.2
���쌧,��Ȏs,�厚����,���㍂�Z�O,15,2,220,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,9.1
���쌧,��Ȏs,�厚����,���㍂�Z�O,6,39,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,3.6
���쌧,��Ȏs,�厚����,���㍂�Z�O,11,3,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12.6
���쌧,��Ȏs,�厚����,���㍂�Z�O,11,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,11.2
���쌧,��Ȏs,�厚����,���㍂�Z�O,15,3,195,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,16.4
���쌧,��Ȏs,�厚����,���㍂�Z�O,16,43,210,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,6.7
���쌧,��Ȏs,�厚����,���㍂�Z�O,5,58,270,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,2.2
���쌧,��Ȏs,�厚����,����,21,11,330,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,8.2
���쌧,��Ȏs,�厚����,����,16,5,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.6
���쌧,��Ȏs,�厚����,���㍂�Z�O,13,5,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.8
���쌧,��Ȏs,�厚����,����,16,5,210,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,10
���쌧,��Ȏs,�厚����,���㍂�Z�O,8,25,340,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,4.7
���쌧,��Ȏs,�厚����,���㍂�Z�O,14,41,130,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,3.8
���쌧,��Ȏs,�厚����,����,18,5,240,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,8.3
���쌧,��Ȏs,�厚����,����,14,5,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,11.8
���쌧,��Ȏs,�厚����,����,18,33,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,4.3
���쌧,��Ȏs,�厚����,����,23,43,185,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,9.2
���쌧,��Ȏs,�厚����,���㍂�Z�O,16,6,310,110,,,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,8.4
���쌧,��Ȏs,�厚����,����,23,43,185,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,4.3
���쌧,��Ȏs,�厚����,���㍂�Z�O,10,16,280,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,640.00000000000000000000,2.3
���쌧,��Ȏs,�厚����,����,13,,720,190,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,4.6
���쌧,��Ȏs,�厚����,���㍂�Z�O,8,39,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,10
���쌧,��Ȏs,�厚����,���㍂�Z�O,10,57,175,100,,,���H�ƒn��,2017�N��S�l����,400.00000000000000000000,2.3
���쌧,��Ȏs,�厚����,����,16,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,15.9
���쌧,��Ȏs,�厚����,���㍂�Z�O,10,41,300,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,2.3
���쌧,��Ȏs,�厚����,����,6,7,220,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,8.2
���쌧,��Ȏs,�厚����,���㍂�Z�O,6,,610,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,2.6
���쌧,��Ȏs,�厚����,���㍂�Z�O,7,39,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,790.00000000000000000000,4.6
���쌧,��Ȏs,�厚����,����,16,7,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,16.8
���쌧,��Ȏs,�厚����,���㍂�Z�O,13,8,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,13.9
���쌧,��Ȏs,�厚����,���㍂�Z�O,12,8,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,13.9
���쌧,��Ȏs,�厚����,����,16,8,165,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,19.4
���쌧,��Ȏs,�厚����,����,16,,200,,,,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,18
���쌧,��Ȏs,�厚����,���㍂�Z�O,9,59,270,55,,�ؑ�,���H�ƒn��,2016�N��R�l����,950.00000000000000000000,3.5
���쌧,��Ȏs,�厚����,���㍂�Z�O,14,45,650,180,,�ؑ�,���H�ƒn��,2016�N��R�l����,860.00000000000000000000,1.3
���쌧,��Ȏs,�厚����,���㍂�Z�O,11,8,250,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,8
���쌧,��Ȏs,�厚����,���㍂�Z�O,13,27,210,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,7.6
���쌧,��Ȏs,�厚����,����,8,47,370,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,5.1
���쌧,��Ȏs,�厚����,���㍂�Z�O,13,27,210,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,700.00000000000000000000,3.3
���쌧,��Ȏs,�厚����,����,25,49,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,2.9
���쌧,��Ȏs,�厚����,���㍂�Z�O,6,28,340,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,7.6
���쌧,��Ȏs,�厚����,���㍂�Z�O,5,28,340,190,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,4.4
���쌧,��Ȏs,�厚����,���㍂�Z�O,12,30,240,155,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6.3
���쌧,��Ȏs,�厚����,����,23,49,200,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,8
���쌧,��Ȏs,�厚����,����,21,45,300,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.7
���쌧,��Ȏs,�厚����,����,13,50,90,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,500.00000000000000000000,5.6
���쌧,��Ȏs,�厚����,����,19,12,210,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,11.9
���쌧,��Ȏs,�厚����,����,14,57,220,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,5
���쌧,��Ȏs,�厚����,���㍂�Z�O,11,34,360,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,4.2
���쌧,��Ȏs,�厚����,����,19,18,210,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,10
���쌧,��Ȏs,�厚����,,,39,195,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,7.2
���쌧,��Ȏs,�厚����,,,42,185,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,810.00000000000000000000,4.4
���쌧,��Ȏs,�厚����,���㍂�Z�O,6,33,2000,1500,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,19000.00000000000000000000,9.5
