�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�V���S��k��,��Ð[�],,,,1600,,,,�s�s�v����O,2022�N��S�l����,520.00000000000000000000,0.3
�F�{��,�V���S��k��,��Ð[�],,,,175,,,,�s�s�v����O,2022�N��S�l����,57.00000000000000000000,0.3
�F�{��,�V���S��k��,�x��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
�F�{��,�V���S��k��,�u��,,,,480,,,,�s�s�v����O,2022�N��P�l����,610.00000000000000000000,1.3
�F�{��,�V���S��k��,�u��,,,,440,,,,�s�s�v����O,2022�N��P�l����,90.00000000000000000000,0.2
�F�{��,�V���S��k��,���ؔ�,,,,450,,,,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.7
�F�{��,�V���S��k��,�x��,,,,260,,,,�s�s�v����O,2022�N��P�l����,120.00000000000000000000,0.5
�F�{��,�V���S��k��,�␣��,,,,195,,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.8
�F�{��,�V���S��k��,��Ð[�],�O�p,120,,260,,,,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,1.3
�F�{��,�V���S��k��,�u��,,,,125,,,,�s�s�v����O,2020�N��Q�l����,80.00000000000000000000,0.6
�F�{��,�V���S��k��,�u��,,,,630,,,,�s�s�v����O,2020�N��Q�l����,1300.00000000000000000000,2.1
�F�{��,�V���S��k��,�u��,,,,1900,,,,�s�s�v����O,2020�N��P�l����,2800.00000000000000000000,1.5
�F�{��,�V���S��k��,�u��,,,,330,,,,�s�s�v����O,2019�N��S�l����,270.00000000000000000000,0.8
�F�{��,�V���S��k��,�u��,,,,610,,,,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,0.6
�F�{��,�V���S��k��,�u��,,,,160,,,,�s�s�v����O,2019�N��Q�l����,180.00000000000000000000,1.1
�F�{��,�V���S��k��,�x��,,,,360,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.3
�F�{��,�V���S��k��,��Ð[�],,,,380,,,,�s�s�v����O,2018�N��R�l����,540.00000000000000000000,1.4
�F�{��,�V���S��k��,�s�C�X,,,,370,,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.5
�F�{��,�V���S��k��,�s�C�X,,,,360,,,,�s�s�v����O,2017�N��S�l����,450.00000000000000000000,1.3
�F�{��,�V���S��k��,�x��,,,,75,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,1.3
�F�{��,�V���S��k��,�x��,,,,170,,,,�s�s�v����O,2017�N��P�l����,170.00000000000000000000,1
�F�{��,�V���S��k��,��Ð[�],,,,500,,,,�s�s�v����O,2016�N��S�l����,360.00000000000000000000,0.7
�F�{��,�V���S��k��,�x��,,,,360,,,,�s�s�v����O,2016�N��Q�l����,750.00000000000000000000,2.1
�F�{��,�V���S��k��,�s�C�X,,,,230,,,,�s�s�v����O,2016�N��Q�l����,380.00000000000000000000,1.7
�F�{��,�V���S��k��,�x��,,,,185,,,,�s�s�v����O,2015�N��R�l����,170.00000000000000000000,0.9
�F�{��,�V���S��k��,�u��,,,,670,,,,�s�s�v����O,2015�N��Q�l����,87.00000000000000000000,0.1
�F�{��,�V���S��k��,��Ð[�],,,,260,,,,�s�s�v����O,2015�N��P�l����,340.00000000000000000000,1.3
�F�{��,�V���S��k��,�␣��,,,,195,,,,�s�s�v����O,2015�N��P�l����,110.00000000000000000000,0.6
�F�{��,�V���S��k��,�␣��,,,,230,,,,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.9
�F�{��,�V���S��k��,�x��,,,,130,,,,�s�s�v����O,2015�N��P�l����,90.00000000000000000000,0.7
�F�{��,�V���S��k��,�x��,,,,1100,,,,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,0.6
�F�{��,�V���S��k��,�s�C�X,,,,220,,,,�s�s�v����O,2015�N��P�l����,210.00000000000000000000,1
�F�{��,�V���S��k��,�␣��,,,,90,,,,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,1.2
�F�{��,�V���S��k��,�u��,,,,1500,,,,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,0.7
�F�{��,�V���S��k��,�x��,,,,2000,,,,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,0.8
�F�{��,�V���S��k��,�x��,,,,170,,,,�s�s�v����O,2014�N��Q�l����,260.00000000000000000000,1.5
�F�{��,�V���S��k��,�u��,�O�p,120,,670,,,,�s�s�v����O,2013�N��S�l����,430.00000000000000000000,0.6
�F�{��,�V���S��k��,�s�C�X,,,,470,,,,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,1.3
�F�{��,�V���S��k��,�x��,,,,80,,,,�s�s�v����O,2013�N��Q�l����,71.00000000000000000000,0.9
�F�{��,�V���S��k��,�s�C�X,,,,270,,,,�s�s�v����O,2013�N��Q�l����,290.00000000000000000000,1.1
�F�{��,�V���S��k��,�u��,,,,490,,,,�s�s�v����O,2013�N��P�l����,710.00000000000000000000,1.4
�F�{��,�V���S��k��,�s�C�X,,,,380,,,,�s�s�v����O,2013�N��P�l����,120.00000000000000000000,0.3
�F�{��,�V���S��k��,��Ð[�],,,,280,,,,�s�s�v����O,2012�N��S�l����,370.00000000000000000000,1.3
�F�{��,�V���S��k��,�u��,�O�p,120,,240,,,,�s�s�v����O,2012�N��Q�l����,440.00000000000000000000,1.8
�F�{��,�V���S��k��,�u��,,,,260,,,,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1.5
�F�{��,�V���S��k��,�u��,,,,155,,,,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,1
�F�{��,�V���S��k��,�u��,,,,160,,,,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.9
�F�{��,�V���S��k��,��Ð[�],�O�p,120,,65,,,,�s�s�v����O,2012�N��P�l����,76.00000000000000000000,1.2
�F�{��,�V���S��k��,�␣��,�O�p,120,,290,,,,�s�s�v����O,2012�N��P�l����,340.00000000000000000000,1.2
�F�{��,�V���S��k��,�x��,,,,330,,,,�s�s�v����O,2012�N��P�l����,480.00000000000000000000,1.5
�F�{��,�V���S��k��,�u��,,,,125,,,,�s�s�v����O,2011�N��P�l����,190.00000000000000000000,1.5
�F�{��,�V���S��k��,�␣��,,,,2000,,,,�s�s�v����O,2010�N��R�l����,5300.00000000000000000000,2.7
�F�{��,�V���S��k��,��Ð[�],,,,155,,,,�s�s�v����O,2010�N��Q�l����,110.00000000000000000000,0.7
�F�{��,�V���S��k��,��Ð[�],,,,310,,,,�s�s�v����O,2010�N��P�l����,440.00000000000000000000,1.4
�F�{��,�V���S��k��,�x��,,,,140,,,,�s�s�v����O,2009�N��S�l����,210.00000000000000000000,1.5
�F�{��,�V���S��k��,��Ð[�],,,,710,,,,�s�s�v����O,2009�N��R�l����,950.00000000000000000000,1.3
�F�{��,�V���S��k��,�u��,,,,200,,,,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,1.8
�F�{��,�V���S��k��,�u��,,,,720,,,,�s�s�v����O,2009�N��R�l����,1100.00000000000000000000,1.5
�F�{��,�V���S��k��,��Ð[�],,,,230,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,1.3
�F�{��,�V���S��k��,��Ð[�],,,,200,,,,�s�s�v����O,2009�N��Q�l����,280.00000000000000000000,1.4
�F�{��,�V���S��k��,�␣��,,,,130,,,,�s�s�v����O,2009�N��P�l����,210.00000000000000000000,1.6
�F�{��,�V���S��k��,�u��,,,,180,,,,�s�s�v����O,2009�N��P�l����,330.00000000000000000000,1.8
�F�{��,�V���S��k��,�x��,,,,105,,,,�s�s�v����O,2009�N��P�l����,15.00000000000000000000,0.1
�F�{��,�V���S��k��,��Ð[�],,,,280,,,,�s�s�v����O,2008�N��S�l����,42.00000000000000000000,0.2
�F�{��,�V���S��k��,��Ð[�],,,,390,,,,�s�s�v����O,2008�N��R�l����,58.00000000000000000000,0.1
�F�{��,�V���S��k��,�u��,,,,1700,,,,�s�s�v����O,2008�N��R�l����,1800.00000000000000000000,1.1
�F�{��,�V���S��k��,�u��,,,,350,,,,�s�s�v����O,2008�N��P�l����,260.00000000000000000000,0.7
�F�{��,�V���S��k��,��Ð[�],,,,150,,,,�s�s�v����O,2007�N��S�l����,19.00000000000000000000,0.1
�F�{��,�V���S��k��,��Ð[�],,,,185,,,,�s�s�v����O,2007�N��S�l����,24.00000000000000000000,0.1
�F�{��,�V���S��k��,��Ð[�],,,,2000,,,,�s�s�v����O,2007�N��S�l����,710.00000000000000000000,0.4
�F�{��,�V���S��k��,�␣��,,,,1800,,,,�s�s�v����O,2007�N��S�l����,110.00000000000000000000,0.1
�F�{��,�V���S��k��,�u��,,,,230,,,,�s�s�v����O,2007�N��S�l����,480.00000000000000000000,2.1
�F�{��,�V���S��k��,�x��,,,,145,,,,�s�s�v����O,2007�N��S�l����,200.00000000000000000000,1.4
�F�{��,�V���S��k��,�␣��,,,,240,,,,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,2.1
�F�{��,�V���S��k��,��Ð[�],,,,165,,,,�s�s�v����O,2007�N��Q�l����,100.00000000000000000000,0.6
�F�{��,�V���S��k��,�u��,,,,700,,,,�s�s�v����O,2007�N��Q�l����,790.00000000000000000000,1.1
